Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Gi' Mig Danmark Tilbage,6,1,22,,,,
2,up,Wafande,Gi' Mig Et Smil (feat. Kaka),13,2,22,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,22,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,22,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,22,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,22,,,,
7,down,Sean Paul & Tove Lo,Calling On Me,5,1,9,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,22,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,22,,,,
10,up,Natasja,Ildebrand I Byen,23,4,22,,,,
11,down,Djämes Braun,Fugle,10,1,22,,,,
12,down,Kevin Lyttle,Turn Me On,9,3,22,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,8,22,,,,
14,up,Natasja,Op Med Ho'det,21,2,22,,,,
15,up,Sean Paul,Temperature,15,3,22,,,,
16,up,Natasja,Fi Er Min,19,1,22,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,4,22,,,,
18,up,Koffee,Toast,20,3,22,,,,
19,down,UB40,Red Red Wine (Edit),12,4,22,,,,
20,up,Natasja,I Danmark Er Jeg Født,30,7,21,,,,
21,up,The Wailers,"Get Up, Stand Up",24,10,22,,,,
22,up,Inner Circle,Sweat (A La La La La Long),29,16,22,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,12,22,,,,
24,up,Natasja,Smuk Og Dejlig,43,14,21,,,,
25,down,Bob Marley & The Wailers,Stir It Up,16,14,22,,,,
26,down,Koffee,W (feat. Gunna),17,1,19,,,,
27,up,J Boog,Let's Do It Again,31,1,22,,,,
28,up,Natasja,Gør Det (feat. Yepha),74,16,21,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,22,18,22,,,,
30,up,Bikstok Røgsystem,Fabrik,49,20,21,,,,
31,up,Bob Marley & The Wailers,Exodus,34,13,22,,,,
32,up,Shaggy,Boombastic,40,8,22,,,,
33,up,Natasja,Monaco (feat. Bukki Blæs),48,14,20,,,,
34,down,The Wailers,I Shot the Sheriff,27,15,22,,,,
35,-,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),-,30,8,,,,
36,up,Djämes Braun,Farlig Tiger,85,10,22,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,32,22,22,,,,
38,down,Djämes Braun,Lytter Ik' Til Dem,37,13,22,,,,
39,up,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,44,39,3,,,,
40,up,Wafande,Uartig,57,6,15,,,,
41,up,Raske Penge & Klumben,Faxe Kondi,45,2,22,,,,
42,up,Bob Marley & The Wailers,Jamming,52,13,18,,,,
43,down,Bikstok Røgsystem,Cigar,35,12,21,,,,
44,up,ICEKIID,Afrikaner,51,18,22,,,,
45,-,Natasja,Gully Slang,-,36,6,,,,
46,down,Bob Marley & The Wailers,Easy Skanking,38,22,18,,,,
47,up,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),95,27,10,,,,
48,down,ICEKIID,Coco Chanel,26,8,21,,,,
49,up,Bikstok Røgsystem,Penge På Græs,56,23,18,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,28,21,22,,,,
51,-,Inner Circle,Bad Boys (Theme from COPS),-,36,10,,,,
52,down,Koffee,Rapture,25,15,22,,,,
53,up,Sister Nancy,Bam Bam,55,14,20,,,,
54,-,Enur,Calabria 2007 (feat. Natasja),-,39,9,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,19,,,,
56,up,Natasja,Calabria 2008,86,11,21,,,,
57,up,Raske Penge & Klumben,Skru Op,68,2,22,,,,
58,-,Wayne Wonder,No Letting Go,-,25,21,,,,
59,down,Raske Penge & Klumben,Fridag!,58,17,17,,,,
60,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,20,21,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",77,19,4,,,,
62,-,Jah Cure,All of Me,-,62,1,,,,
63,-,Bikstok Røgsystem,DK's Koner,-,35,12,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,16,20,,,,
65,-,Natasja,Cover Me,-,48,3,,,,
66,down,Gyptian,Wine Slow,33,23,14,,,,
67,down,Reggie 'N' Bollie,Blessings (feat. Rashid Metal),47,47,2,,,,
68,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],62,48,9,,,,
69,down,Shenseea & Tyga,Blessed,36,12,22,,,,
70,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,65,6,,,,
71,-,Ziggy Marley,True to Myself,-,62,1,,,,
72,down,Bikstok Røgsystem,3 Stk's Tøj,59,45,11,,,,
73,down,Bescenta,Never Get I Down,63,55,12,,,,
74,-,UB40,Tyler,-,74,1,,,,
75,-,Jah Phinga,Feel Good,-,70,3,,,,
76,-,Chris Martin,I'm a Big Deal,-,76,1,,,,
77,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),78,29,18,,,,
78,up,Raske Penge & Klumben,Ansvarlig (feat. Eagger),90,9,17,,,,
79,-,Jah Mason,Diaspora (feat. Crown Head),-,70,7,,,,
80,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,26,12,,,,
81,-,Bikstok Røgsystem,Radio,-,60,5,,,,
82,-,Bikstok Røgsystem,Pawpaw,-,82,1,,,,
83,down,Bikstok,80'Eren,39,21,21,,,,
84,-,Naptali,Show Us the Way (Shackled Riddim),-,54,12,,,,
85,down,Kaka,En Sidste Sang,50,43,9,,,,
86,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,2,,,,
87,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,31,1,,,,
88,-,Bikstok Røgsystem,Tjikkah,-,61,2,,,,
89,-,Notch,Nuttin Nuh Go So,-,58,3,,,,
90,down,Sean Paul & Major Lazer,Tip Pon It,41,17,21,,,,
91,-,UB40,Signing Off,-,91,1,,,,
92,-,Raske Penge & Klumben,Satan På Holdet,-,19,8,,,,
93,up,Naptali,Show Us the Way (Acoustic Version),96,93,2,,,,
94,-,Maxi Priest,Close to You,-,58,10,,,,
95,down,Gyptian,Hold You (Hold Yuh),93,28,14,,,,
96,-,UB40,Little By Little,-,96,1,,,,
97,-,Jah Mason,Diaspora (feat. Crown Head) [Acoustic Version],-,69,1,,,,
98,-,ICEKIID,Kobra,-,66,3,,,,
99,-,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],-,99,1,,,,
100,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,3,,,,
