Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,23,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,2,1,70,,,,
3,up,Djämes Braun,Fugle,3,1,70,,,,
4,up,Christopher Martin,Paper Loving,47,3,41,,,,
5,down,Stick Figure,Angels Above Me,4,3,46,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,70,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,70,,,,
8,up,Kevin Lyttle,Turn Me On,14,3,70,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,70,,,,
10,down,Natasja,Fi Er Min,7,1,70,,,,
11,up,Natasja,Ildebrand I Byen,13,4,70,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,70,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,2,70,,,,
14,down,Natasja,Op Med Ho'det,11,2,70,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,8,70,,,,
16,up,Stick Figure,Once in a Lifetime,21,6,36,,,,
17,up,Natasja,I Danmark Er Jeg Født,22,7,69,,,,
18,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),45,1,31,,,,
19,down,Johnny Nash,I Can See Clearly Now,5,5,29,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,4,70,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,3,27,,,,
22,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",28,18,3,,,,
23,up,Stick Figure,World on Fire (feat. Slightly Stoopid),29,19,24,,,,
24,up,Djämes Braun,Lytter Ik' Til Dem,39,13,69,,,,
25,down,Shaggy,Boombastic,24,8,70,,,,
26,up,Natasja,Gør Det (feat. Yepha),41,16,68,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,70,,,,
28,up,Natasja,Calabria 2008,30,11,69,,,,
29,up,Koffee,Toast,32,3,70,,,,
30,down,UB40,Red Red Wine (Edit),16,4,70,,,,
31,up,Inner Circle,Sweat (A La La La La Long),44,16,68,,,,
32,down,Sean Paul,Temperature,25,3,70,,,,
33,up,ICEKIID,Afrikaner,93,18,64,,,,
34,down,J Boog,Let's Do It Again,20,1,70,,,,
35,up,The Dynamics,Move on Up,36,22,19,,,,
36,down,Natasja,Monaco (feat. Bukki Blæs),19,14,67,,,,
37,-,DJ Tunez & J. Anthoni,Differently,-,37,1,,,,
38,up,Lord Echo,Low to the Street (feat. Lisa Tomlins),48,38,3,,,,
39,up,ICEKIID,Coco Chanel,68,8,69,,,,
40,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,43,,,,
41,down,Jawsh 685,Laxed (Siren Beat),35,2,41,,,,
42,-,Wayne Wonder,No Letting Go,-,25,53,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),51,1,32,,,,
44,-,Koffee,Rapture,-,15,64,,,,
45,-,The Wailers,"Get Up, Stand Up",-,10,68,,,,
46,up,Kranium,Gal Policy,53,35,24,,,,
47,up,Gyptian,Hold You (Hold Yuh),54,28,50,,,,
48,up,Raske Penge,Intelligent,63,41,41,,,,
49,-,Koffee,W (feat. Gunna),-,1,65,,,,
50,-,Bob Marley & The Wailers,Easy Skanking,-,22,59,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,98,22,65,,,,
52,up,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),56,27,42,,,,
53,-,Stick Figure,All for You,-,18,14,,,,
54,down,Wafande,Gi' Mig Et Smil (feat. Kaka),18,2,70,,,,
55,down,Natasja,Smuk Og Dejlig,26,14,68,,,,
56,-,Lord Echo,Life on Earth (feat. Mara TK),-,56,1,,,,
57,-,Spice,So Mi Like It,-,21,26,,,,
58,-,Alle,Alles dubhjørne,-,58,2,,,,
59,-,Kranium,In Charge,-,53,6,,,,
60,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,60,1,,,,
61,-,Sean Paul & Busy Signal,Boom,-,50,1,,,,
62,-,Raske Penge & TopGunn,Dolly,-,51,17,,,,
63,-,Janet Kay,Silly Games,-,63,2,,,,
64,up,Dr. Alban,It's My Life,71,42,23,,,,
65,down,Zum,Rebel (feat. Shenseea),27,21,8,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,12,70,,,,
67,down,Bikstok Røgsystem,Cigar (feat. Natasja),50,20,42,,,,
68,-,Raske Penge & Klumben,Fridag!,-,17,53,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,43,18,68,,,,
70,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),64,20,67,,,,
71,-,Natasja,Mit Navn Er Kvinde,-,46,3,,,,
72,-,Natasja,Cover Me,-,48,12,,,,
73,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,42,7,,,,
74,-,Bescenta,Pree,-,65,4,,,,
75,-,Shatta Wale,Hossana (feat. Burna Boy),-,75,1,,,,
76,-,Singah,Teyamo,-,59,5,,,,
77,-,Bob Marley & The Wailers,Crazy Baldhead,-,54,9,,,,
78,-,Kranium,We Can (feat. Tory Lanez),-,60,7,,,,
79,-,Bob Marley & The Wailers,Kaya,-,65,3,,,,
80,-,Bob Marley & The Wailers,Concrete Jungle,-,52,21,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,38,21,66,,,,
82,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",55,26,50,,,,
83,-,J Boog,Let's Do It Again,-,42,4,,,,
84,down,Bikstok Røgsystem,Cigar,37,12,67,,,,
85,-,Cookie the Herbalist,Pushin Forward,-,44,26,,,,
86,down,The Wailers,I Shot the Sheriff,42,15,68,,,,
87,-,Raske Penge,SHH! (Racker Op),-,87,1,,,,
88,-,Conkarah,Banana (feat. Shaggy),-,9,30,,,,
89,-,Collie Buddz,Mamacita,-,71,2,,,,
90,-,Shenseea & Tyga,Blessed,-,12,54,,,,
91,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,18,,,,
92,-,Raske Penge,Baghave (Med Topgunn),-,53,7,,,,
93,down,Bob Marley & The Wailers,Jamming,70,13,55,,,,
94,-,The Wailers,Burnin' and Lootin',-,60,9,,,,
95,-,Raske Penge & Klumben,Skru Op,-,2,38,,,,
96,-,Bikstok Røgsystem,Fabrik,-,20,54,,,,
97,-,Raske Penge & TopGunn,Klubben,-,68,4,,,,
98,down,Djämes Braun,Farlig Tiger,46,10,69,,,,
99,down,Gaza Slim,Anything a Anything (feat. Vybz Kartel),80,67,8,,,,
100,-,Raske Penge & TopGunn,Hold Ud,-,87,2,,,,
