Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,61,,,,
2,up,Jimilian,Dejlig (feat. Fouli),2,1,52,,,,
3,up,Natasja,Gi' Mig Danmark Tilbage,3,1,99,,,,
4,up,Djämes Braun,Fugle,4,1,99,,,,
5,up,Stick Figure,Angels Above Me,5,3,75,,,,
6,up,Stick Figure,Once in a Lifetime,10,6,65,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,20,1,99,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,99,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,99,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,5,99,,,,
11,down,Bob Marley & The Wailers,Is This Love,6,2,99,,,,
12,up,MrNoName™,Visual Dreams,14,7,25,,,,
13,up,MrNoName™,Street Walking,15,7,25,,,,
14,up,MrNoName™,Soon Summer,18,6,25,,,,
15,up,Natasja,Fi Er Min,22,1,99,,,,
16,down,MrNoName™,Feeling Good,13,6,25,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,4,99,,,,
18,down,MrNoName™,Beauty of Freedom,12,8,25,,,,
19,up,Bob Marley & The Wailers,Redemption Song,26,8,99,,,,
20,up,Shaggy,Boombastic,30,8,99,,,,
21,down,Johnny Nash,I Can See Clearly Now,17,5,58,,,,
22,up,Wafande,Gi' Mig Et Smil (feat. Kaka),29,2,99,,,,
23,up,Bob Marley & The Wailers,Jamming,49,13,79,,,,
24,up,ICEKIID,Coco Chanel,54,8,97,,,,
25,up,The Wailers,I Shot the Sheriff,25,15,96,,,,
26,down,Nella,Kom Baby (feat. JOSVA),8,4,6,,,,
27,down,Natasja,Op Med Ho'det,19,2,99,,,,
28,up,Natasja,Calabria 2008,28,11,98,,,,
29,up,Bob Marley & The Wailers,Exodus,100,13,95,,,,
30,up,Skillibeng,Crocodile Teeth,32,20,12,,,,
31,down,Natasja,Ildebrand I Byen,27,4,99,,,,
32,down,UB40,Red Red Wine (Edit),24,4,99,,,,
33,up,Sean Paul,Temperature,53,3,99,,,,
34,up,The Wailers,"Get Up, Stand Up",35,10,96,,,,
35,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),91,33,50,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,15,79,,,,
37,up,Blaiz Fyah & Tribal Kush,Bad,61,18,18,,,,
38,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,51,,,,
39,down,Kevin Lyttle,Turn Me On,21,3,99,,,,
40,down,Stick Figure,All for You,39,18,40,,,,
41,up,Shaggy,It Wasnt Me,76,9,13,,,,
42,down,Djämes Braun,Lytter Ik' Til Dem,33,13,98,,,,
43,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],11,4,14,,,,
44,up,Bikstok Røgsystem,Cigar,51,12,96,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,40,22,90,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,48,18,97,,,,
47,up,Bob Marley & The Wailers,Easy Skanking,50,22,78,,,,
48,up,Bob Marley & The Wailers,Stir It Up,52,14,97,,,,
49,up,Koffee,Rapture,57,15,76,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,12,98,,,,
51,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,20,94,,,,
52,-,Bob Marley & The Wailers,Sun Is Shining,-,31,28,,,,
53,up,Bikstok Røgsystem,Fabrik,80,20,76,,,,
54,-,Steen Rylander,When the Nighttime Starts Calling In,-,54,1,,,,
55,up,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",74,26,73,,,,
56,up,ICEKIID,Blondiner & Brunetter,77,29,41,,,,
57,-,Steen Rylander,For You,-,57,1,,,,
58,-,Steen Rylander,Bring That Sexy Summer Body,-,58,1,,,,
59,-,Steen Rylander,It’s the Magic Thing We Do.,-,59,1,,,,
60,up,Zum,Rebel (feat. Shenseea),71,21,22,,,,
61,-,Steen Rylander,Let's Change It Instrumental,-,21,1,,,,
62,-,Steen Rylander,I Feel You Coming up so Close Instrumental,-,24,1,,,,
63,-,Steen Rylander,It’s in the Stories That We Say Instrumental,-,25,1,,,,
64,down,Wafande,Uartig,43,6,71,,,,
65,up,J Boog,Let's Do It Again,88,1,97,,,,
66,-,Cocoa Sarai & BlvkM0nd4y,Soon Come,-,66,1,,,,
67,-,Steen Rylander,Trying on My Own,-,67,1,,,,
68,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,68,1,,,,
69,-,Stick Figure,Summertime (feat. Citizen Cope),-,41,8,,,,
70,-,Jawsh 685,Laxed (Siren Beat),-,2,58,,,,
71,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),83,33,32,,,,
72,down,Stick Figure,World on Fire (feat. Slightly Stoopid),42,19,52,,,,
73,up,Natasja,Monaco (feat. Bukki Blæs),78,14,93,,,,
74,down,Pharfar,La'Mig Rulle Dig,73,18,61,,,,
75,down,Stick Figure,Above the Storm,55,35,15,,,,
76,up,Gyptian,Hold You (Hold Yuh),81,28,66,,,,
77,down,Koffee,Toast,31,3,99,,,,
78,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,54,9,,,,
79,up,Stick Figure,Sentenced,86,79,2,,,,
80,-,Stick Figure,Paradise,-,20,7,,,,
81,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,42,9,,,,
82,down,Djämes Braun,Farlig Tiger,66,10,97,,,,
83,-,Raske Penge & Klumben,Ghettio,-,20,18,,,,
84,-,Horace Andy,Illiteracy,-,73,1,,,,
85,-,Bikstok Røgsystem,3 Stk's Tøj,-,45,29,,,,
86,down,Stick Figure,Smokin' Love (feat. Collie Buddz),63,35,12,,,,
87,down,Jimmy Cliff,I Can See Clearly Now,58,30,33,,,,
88,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,23,2,,,,
89,down,Natasja,Smuk Og Dejlig,85,14,93,,,,
90,-,Djämes Braun,Inficeret,-,36,51,,,,
91,down,Natasja,I Danmark Er Jeg Født,44,7,98,,,,
92,down,Alpha Blondy & The Wailers,Jerusalem,69,61,3,,,,
93,-,Demarco,Ryda,-,93,1,,,,
94,-,Boris Gardiner,I Wanna Wake Up With You,-,75,2,,,,
95,up,ICEKIID,Afrikaner,96,18,86,,,,
96,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,4,97,,,,
97,-,Dexta Daps,Call Me If,-,52,5,,,,
98,up,Bikstok Røgsystem,Penge På Græs,98,23,69,,,,
99,-,Stick Figure,Burn the Night,-,55,3,,,,
100,-,Stick Figure,Shine,-,25,27,,,,
