Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,2,1,3,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,9,1,3,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,3,,,,
5,up,Sean Paul,Temperature,5,3,3,,,,
6,up,Djämes Braun,Fugle,7,1,3,,,,
7,up,Kevin Lyttle,Turn Me On,8,3,3,,,,
8,down,Bob Marley & The Wailers,Is This Love,3,2,3,,,,
9,up,Koffee,Toast,12,3,3,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,6,4,3,,,,
11,up,Raske Penge & Klumben,Skru Op,13,2,3,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,4,3,,,,
13,up,Bob Marley & The Wailers,Redemption Song,16,8,3,,,,
14,up,Natasja,Op Med Ho'det,19,2,3,,,,
15,up,Wafande,Gi' Mig Et Smil (feat. Kaka),17,2,3,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,3,,,,
17,up,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),18,12,3,,,,
18,up,Raske Penge & Klumben,Ansvarlig (feat. Eagger),20,9,3,,,,
19,down,Natasja,Fi Er Min,14,1,3,,,,
20,down,UB40,Red Red Wine (Edit),15,4,3,,,,
21,up,Raske Penge & Klumben,Ska Ska Ik,46,17,3,,,,
22,up,Raske Penge & Klumben,Ghettio,40,20,3,,,,
23,down,Natasja,Ildebrand I Byen,21,4,3,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,16,3,,,,
25,up,Raske Penge & Klumben,Pinlig Pinlig,39,15,3,,,,
26,down,ICEKIID,Afrikaner,23,18,3,,,,
27,down,Bikstok Røgsystem,Cigar,24,12,3,,,,
28,down,J Boog,Let's Do It Again,25,1,3,,,,
29,down,The Wailers,"Get Up, Stand Up",28,10,3,,,,
30,up,Natasja,Calabria 2008,34,11,3,,,,
31,down,Raske Penge & Klumben,Livet,29,10,3,,,,
32,up,Raske Penge & Klumben,Satan På Holdet,50,19,3,,,,
33,up,Shenseea & Tyga,Blessed,59,12,3,,,,
34,down,Inner Circle,Sweat (A La La La La Long),22,16,3,,,,
35,up,Raske Penge & Klumben,Hus På Bakken,63,35,3,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,12,3,,,,
37,down,Bob Marley & The Wailers,Stir It Up,30,14,3,,,,
38,down,ICEKIID,Coco Chanel,27,8,3,,,,
39,up,Natasja,I Danmark Er Jeg Født,47,7,3,,,,
40,up,Raske Penge & Klumben,Hva Faen,58,22,3,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,20,3,,,,
42,down,Raske Penge & Klumben,Faxe Kondi,32,2,3,,,,
43,down,Koffee,Rapture,31,15,3,,,,
44,down,Djämes Braun,Lytter Ik' Til Dem,33,13,3,,,,
45,up,Raske Penge & Klumben,Sig Det Som Det Er,72,24,3,,,,
46,down,Shaggy,Boombastic,41,8,3,,,,
47,up,Sean Paul & Major Lazer,Tip Pon It,64,17,3,,,,
48,up,Djämes Braun,Farlig Tiger,52,10,3,,,,
49,up,UB40,(I Can't Help) Falling in Love With You,51,21,3,,,,
50,up,Bikstok,80'Eren,62,21,3,,,,
51,-,Raske Penge,Intelligent,-,41,2,,,,
52,down,The Wailers,I Shot the Sheriff,43,15,3,,,,
53,up,Bikstok Røgsystem,Fabrik,54,20,3,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,15,3,,,,
55,up,Wayne Wonder,No Letting Go,71,25,3,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,36,18,3,,,,
57,down,Jackie Mittoo,Wall Street,26,26,3,,,,
58,down,Bikstok Røgsystem,Penge På Græs,57,23,3,,,,
59,up,Natasja,Monaco (feat. Bukki Blæs),65,14,3,,,,
60,down,Natasja,Gør Det (feat. Yepha),42,16,3,,,,
61,-,ICEKIID,Ruller Med Dig,-,61,1,,,,
62,up,Bikstok Røgsystem,DK's Koner,67,35,3,,,,
63,down,Bob Marley & The Wailers,Exodus,49,13,3,,,,
64,-,Gregory Isaacs,Night Nurse,-,39,1,,,,
65,-,Vybz Kartel,Fever,-,56,1,,,,
66,up,Steen Rylander,Strylan Steel Vibes,83,53,3,,,,
67,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,38,1,,,,
68,-,Konshens,Bruk Off Yuh Back,-,60,1,,,,
69,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),91,33,3,,,,
70,up,Bikstok,Gondolagoz,80,56,2,,,,
71,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),56,16,3,,,,
72,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),81,65,2,,,,
73,down,Dr. Alban,It's My Life,69,42,3,,,,
74,up,Wafande,Uartig,82,6,3,,,,
75,down,Sister Nancy,Bam Bam,68,14,2,,,,
76,down,Christopher Martin,Paper Loving,73,3,3,,,,
77,-,Stick Figure,All for You,-,18,1,,,,
78,down,Natasja,Smuk Og Dejlig,44,14,3,,,,
79,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,79,1,,,,
80,-,Khruangbin,With All The World,-,43,1,,,,
81,-,Gyptian,Wine Slow,-,79,2,,,,
82,-,Vybz Kartel,Romping Shop (feat. Spice),-,62,1,,,,
83,-,Sean Paul,When It Comes to You,-,83,1,,,,
84,-,ICEKIID,Kobra,-,66,1,,,,
85,-,Khruangbin,Sisters & Brothers,-,70,1,,,,
86,-,Kaka,En Sidste Sang,-,43,1,,,,
87,-,Gaza Slim,Anything a Anything (feat. Vybz Kartel),-,67,1,,,,
88,-,Mavado,Keep Going Up,-,88,1,,,,
89,-,Glen Brown,High Holborn Street Song,-,89,1,,,,
90,-,Chaka Demus & Pliers,Murder She Wrote,-,42,1,,,,
91,down,Skip Marley & H.E.R.,Slow Down,48,27,2,,,,
92,-,Khruangbin,Mary Always,-,51,2,,,,
93,down,Djämes Braun,Inficeret,60,36,3,,,,
94,-,Popcaan,Billions (feat. Quada),-,93,1,,,,
95,-,Toots & The Maytals,54-46 Was My Number,-,53,1,,,,
96,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),77,47,2,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,38,22,3,,,,
98,-,ZJ Liquid & Konshens,Action,-,79,2,,,,
99,-,Pharfar,La'Mig Rulle Dig,-,18,1,,,,
100,-,Stick Figure,Once in a Lifetime,-,6,1,,,,
