Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,30,,,,
2,up,J Boog,Let's Do It Again,2,1,30,,,,
3,up,Natasja,Gi' Mig Danmark Tilbage,4,1,30,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,30,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,30,,,,
6,down,Jawsh 685,Laxed (Siren Beat),3,3,6,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,30,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,30,,,,
9,down,Djämes Braun,Fugle,8,1,30,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,30,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,4,30,,,,
12,up,Natasja,Fi Er Min,18,1,30,,,,
13,up,Natasja,Op Med Ho'det,22,2,30,,,,
14,down,Conkarah,Banana (feat. Shaggy),10,9,4,,,,
15,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,11,3,,,,
16,up,Natasja,Ildebrand I Byen,20,4,30,,,,
17,up,Koffee,Toast,21,3,30,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,8,30,,,,
19,down,Kevin Lyttle,Turn Me On,13,3,30,,,,
20,down,Wafande,Gi' Mig Et Smil (feat. Kaka),19,2,30,,,,
21,down,Sean Paul,Temperature,16,3,30,,,,
22,down,UB40,Red Red Wine (Edit),14,4,30,,,,
23,up,Koffee,W (feat. Gunna),37,1,27,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,16,30,,,,
25,up,Natasja,Calabria 2008,41,11,29,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,12,30,,,,
27,up,The Wailers,I Shot the Sheriff,29,15,30,,,,
28,up,Natasja,I Danmark Er Jeg Født,32,7,29,,,,
29,down,The Wailers,"Get Up, Stand Up",23,10,30,,,,
30,up,Stick Figure,Angels Above Me,50,3,6,,,,
31,up,ICEKIID,Coco Chanel,61,8,29,,,,
32,up,Bikstok Røgsystem,Cigar,43,12,29,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,27,18,30,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,20,29,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,54,21,30,,,,
36,down,Bob Marley & The Wailers,Stir It Up,24,14,30,,,,
37,up,Sister Nancy,Bam Bam,42,14,27,,,,
38,down,Djämes Braun,Lytter Ik' Til Dem,26,13,30,,,,
39,down,Natasja,Gør Det (feat. Yepha),31,16,29,,,,
40,down,Natasja,Smuk Og Dejlig,30,14,29,,,,
41,down,Natasja,Monaco (feat. Bukki Blæs),34,14,28,,,,
42,-,Jawsh 685,Laxed (Siren Beat),-,2,1,,,,
43,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",36,26,20,,,,
44,down,Bob Marley & The Wailers,Exodus,35,13,30,,,,
45,-,Christopher Martin,Paper Loving,-,3,14,,,,
46,-,Bikstok Røgsystem,Penge På Græs,-,23,25,,,,
47,down,Sean Paul & Major Lazer,Tip Pon It,45,17,29,,,,
48,-,Bikstok Røgsystem,3 Stk's Tøj,-,45,13,,,,
49,down,Koffee,Rapture,48,15,30,,,,
50,down,Bikstok,80'Eren,49,21,29,,,,
51,up,Bikstok Røgsystem,DK's Koner,83,35,18,,,,
52,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,29,22,,,,
53,up,Bikstok Røgsystem,Fabrik,55,20,28,,,,
54,down,Raske Penge & Klumben,Faxe Kondi,33,2,30,,,,
55,down,ICEKIID,Afrikaner,51,18,29,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,46,22,30,,,,
57,-,Pharfar,La'Mig Rulle Dig,-,18,16,,,,
58,-,Bikstok Røgsystem,Græder for Dem,-,58,5,,,,
59,up,Raske Penge & Klumben,Fridag!,71,17,25,,,,
60,down,Shaggy,Boombastic,44,8,30,,,,
61,-,Bikstok Røgsystem,Tjikkah,-,61,4,,,,
62,up,Bikstok Røgsystem,Radio,79,60,9,,,,
63,-,Natasja,Gully Slang,-,36,9,,,,
64,down,Bob Marley & The Wailers,Jamming,53,13,26,,,,
65,down,Djämes Braun,Farlig Tiger,40,10,30,,,,
66,down,Bob Marley & The Wailers,Easy Skanking,52,22,26,,,,
67,down,Djämes Braun,Inficeret,58,36,24,,,,
68,up,Wafande,Uartig,69,6,22,,,,
69,down,Sean Paul & Tove Lo,Calling On Me,39,1,17,,,,
70,down,Gyptian,Wine Slow,68,23,22,,,,
71,down,Bikstok Røgsystem,Cigar (feat. Natasja),65,20,15,,,,
72,-,Gyptian,Hold You (Hold Yuh),-,28,17,,,,
73,-,Kranium,We Can (feat. Tory Lanez),-,60,2,,,,
74,-,Busy Signal,Stay So,-,74,1,,,,
75,-,Demarco,I Love My Life,-,75,1,,,,
76,up,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),81,30,13,,,,
77,-,Raske Penge,Baghave (Med Topgunn),-,53,3,,,,
78,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),92,67,6,,,,
79,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,15,27,,,,
80,-,Raske Penge,Ingen Udvej,-,80,1,,,,
81,-,Kranium,Money In the Bank (feat. AJ Tracey),-,67,6,,,,
82,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,52,1,,,,
83,-,Kranium,Gal Policy,-,55,2,,,,
84,down,Spice,So Mi Like It,73,21,7,,,,
85,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,42,2,,,,
86,down,Enur,Calabria 2007 (feat. Natasja),47,39,17,,,,
87,-,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),-,27,15,,,,
88,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),77,16,19,,,,
89,down,Wayne Wonder,No Letting Go,74,25,26,,,,
90,-,Khruangbin,Mary Always,-,51,11,,,,
91,down,ICEKIID,Blondiner & Brunetter,82,29,9,,,,
92,-,Eek-A-Mouse ‎–,Ganja Smuggling,-,92,1,,,,
93,-,Gaza Slim,Anything a Anything (feat. Vybz Kartel),-,67,3,,,,
94,-,Bikstok,Uranium,-,45,18,,,,
95,-,Chronixx,Here Comes Trouble,-,95,1,,,,
96,down,Kaka,En Sidste Sang,76,43,15,,,,
97,-,Raske Penge & Klumben,Skru Op,-,2,26,,,,
98,-,Fastpoholmen,Solen Har Gått Ner,-,98,1,,,,
99,-,Shenseea & Tyga,Blessed,-,12,29,,,,
100,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,33,17,,,,
