Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,18,1,2,,,,
2,down,Koffee,W (feat. Gunna),1,1,12,,,,
3,up,Djämes Braun,Fugle,3,1,15,,,,
4,up,Natasja,Gi' Mig Danmark Tilbage,6,1,15,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,15,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,15,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,15,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,15,,,,
9,up,Kevin Lyttle,Turn Me On,12,3,15,,,,
10,down,Koffee,Toast,8,3,15,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,15,,,,
12,up,Sean Paul,Temperature,14,3,15,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,15,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,4,15,,,,
15,down,Natasja,Fi Er Min,11,1,15,,,,
16,up,Natasja,Op Med Ho'det,20,2,15,,,,
17,down,Bob Marley & The Wailers,Redemption Song,13,8,15,,,,
18,up,Bob Marley & The Wailers,Stir It Up,21,14,15,,,,
19,down,Wafande,Gi' Mig Et Smil (feat. Kaka),17,2,15,,,,
20,up,J Boog,Let's Do It Again,34,1,15,,,,
21,up,Natasja,Ildebrand I Byen,31,4,15,,,,
22,up,Shaggy,Boombastic,27,8,15,,,,
23,up,The Wailers,"Get Up, Stand Up",24,10,15,,,,
24,down,Koffee,Rapture,19,15,15,,,,
25,up,ICEKIID,Afrikaner,54,18,15,,,,
26,down,Shenseea & Tyga,Blessed,15,12,15,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,26,18,15,,,,
28,up,UB40,Red Red Wine (Edit),30,4,15,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,42,22,15,,,,
30,down,ICEKIID,Coco Chanel,28,8,15,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,12,15,,,,
32,up,Natasja,Smuk Og Dejlig,41,14,14,,,,
33,up,Sean Paul & Major Lazer,Tip Pon It,44,17,14,,,,
34,up,The Wailers,I Shot the Sheriff,55,15,15,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,20,14,,,,
36,down,Bob Marley & The Wailers,Exodus,35,13,15,,,,
37,up,Natasja,I Danmark Er Jeg Født,37,7,14,,,,
38,down,Inner Circle,Sweat (A La La La La Long),25,16,15,,,,
39,up,Bob Marley & The Wailers,Easy Skanking,82,22,12,,,,
40,up,Bikstok Røgsystem,Cigar (feat. Natasja),50,20,5,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,15,14,,,,
42,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),58,33,7,,,,
43,down,Natasja,Calabria 2008,40,11,14,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,39,21,15,,,,
45,up,Djämes Braun,Farlig Tiger,72,10,15,,,,
46,down,Raske Penge & Klumben,Skru Op,29,2,15,,,,
47,down,Djämes Braun,Lytter Ik' Til Dem,23,13,15,,,,
48,down,Wayne Wonder,No Letting Go,47,25,15,,,,
49,down,Bikstok,80'Eren,43,21,14,,,,
50,up,Sister Nancy,Bam Bam,81,14,13,,,,
51,-,Djämes Braun,Inficeret,-,36,11,,,,
52,-,Scientist,Cool Operator,-,52,1,,,,
53,down,Bob Marley & The Wailers,Jamming,49,13,12,,,,
54,down,Natasja,Monaco (feat. Bukki Blæs),48,14,14,,,,
55,down,Raske Penge & Klumben,Faxe Kondi,33,2,15,,,,
56,down,Sean Paul,Big Tings,53,53,2,,,,
57,-,Enur,Calabria 2007 (feat. Natasja),-,39,5,,,,
58,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,39,3,,,,
59,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),66,29,12,,,,
60,down,Raske Penge & Klumben,Fridag!,52,17,10,,,,
61,-,Bikstok,Uranium,-,45,10,,,,
62,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,10,,,,
63,down,Natasja,Gør Det (feat. Yepha),46,16,14,,,,
64,down,Steen Rylander,Strylan Steel Vibes,57,53,12,,,,
65,-,Koffee,Throne,-,63,2,,,,
66,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",71,38,4,,,,
67,down,Koffee,Raggamuffin,60,57,3,,,,
68,-,UB40,Red Red Wine (12'' Version),-,29,4,,,,
69,down,Naptali,Show Us the Way (Shackled Riddim),67,54,6,,,,
70,-,Jah Mason,Diaspora (feat. Crown Head),-,70,4,,,,
71,down,Bescenta,Never Get I Down,69,55,6,,,,
72,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,26,7,,,,
73,down,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),32,12,15,,,,
74,-,Stranger Cole,Crying Every Night (These Eyes),-,74,1,,,,
75,down,Bikstok Røgsystem,Cigar,64,12,14,,,,
76,-,Gyptian,Hold You (Hold Yuh),-,28,10,,,,
77,-,Naptali,Show Us the Way,-,77,2,,,,
78,-,Chronixx,Skankin' Sweet,-,63,2,,,,
79,-,Stylo G,X5,-,79,1,,,,
80,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,80,1,,,,
81,up,Chaka Demus & Pliers,Murder She Wrote,88,42,4,,,,
82,-,Bikstok Røgsystem,Fabrik,-,20,14,,,,
83,-,Koffee,Blazin (feat. Jane Macgizmo),-,51,3,,,,
84,-,Dr. Alban,It's My Life,-,42,10,,,,
85,down,Bob Marley & The Wailers,So Much Things To Say,59,52,2,,,,
86,-,Fastpoholmen,Dubben,-,86,1,,,,
87,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,45,5,,,,
88,-,Raske Penge & TopGunn,Dolly,-,51,5,,,,
89,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),79,47,5,,,,
90,down,Wafande,Uartig,80,6,8,,,,
91,-,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),-,27,5,,,,
92,-,Bikstok Røgsystem,DK's Koner,-,35,9,,,,
93,-,Bob Marley & The Wailers,Running Away,-,55,1,,,,
94,-,Bikstok Røgsystem,Penge På Græs,-,23,12,,,,
95,down,Raske Penge & Klumben,Ansvarlig (feat. Eagger),38,9,11,,,,
96,-,Fastpoholmen,Himlen,-,93,1,,,,
97,-,Djämes Braun,Jeg Forstår,-,68,1,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,49,2,,,,
99,-,Bob Marley & The Wailers,Crisis,-,55,5,,,,
100,down,Inner Circle,Bad Boys (Theme from COPS),36,36,8,,,,
