Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
2,-,Raske Penge & Klumben,Skru Op,-,2,1,,,,
3,-,Djämes Braun,Fugle,-,1,1,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
5,-,Natasja,Gi' Mig Danmark Tilbage,-,1,1,,,,
6,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,4,1,,,,
7,-,Kevin Lyttle,Turn Me On,-,3,1,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,2,1,,,,
9,-,Raske Penge & Klumben,Ansvarlig (feat. Eagger),-,9,1,,,,
10,-,Raske Penge & Klumben,Livet,-,10,1,,,,
11,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
12,-,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),-,12,1,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,1,,,,
14,-,Koffee,Toast,-,3,1,,,,
15,-,Raske Penge & Klumben,Pinlig Pinlig,-,15,1,,,,
16,-,Bob Marley & The Wailers,Buffalo Soldier,-,4,1,,,,
17,-,Raske Penge & Klumben,Ska Ska Ik,-,17,1,,,,
18,-,Natasja,Fi Er Min,-,1,1,,,,
19,-,Raske Penge & Klumben,Satan På Holdet,-,19,1,,,,
20,-,Raske Penge & Klumben,Ghettio,-,20,1,,,,
21,-,Natasja,Op Med Ho'det,-,2,1,,,,
22,-,Raske Penge & Klumben,Hva Faen,-,22,1,,,,
23,-,Wafande,Gi' Mig Et Smil (feat. Kaka),-,2,1,,,,
24,-,Raske Penge & Klumben,Sig Det Som Det Er,-,24,1,,,,
25,-,Sean Paul,Temperature,-,3,1,,,,
26,-,The Wailers,"Get Up, Stand Up",-,10,1,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,1,,,,
28,-,UB40,Red Red Wine (Edit),-,4,1,,,,
29,-,Djämes Braun,Lytter Ik' Til Dem,-,13,1,,,,
30,-,Pharfar & KB,Ooh Yeah (feat. Empire I),-,30,1,,,,
31,-,Bikstok Røgsystem,Cigar,-,12,1,,,,
32,-,Djämes Braun,Farlig Tiger,-,10,1,,,,
33,-,Bob Marley & The Wailers,Redemption Song,-,8,1,,,,
34,-,Shaggy,Boombastic,-,8,1,,,,
35,-,Natasja,Ildebrand I Byen,-,4,1,,,,
36,-,Raske Penge & Klumben,Hus På Bakken,-,35,1,,,,
37,-,ICEKIID,Coco Chanel,-,8,1,,,,
38,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,1,,,,
39,-,Bikstok,80'Eren,-,21,1,,,,
40,-,J Boog,Let's Do It Again,-,1,1,,,,
41,-,Inner Circle,Sweat (A La La La La Long),-,16,1,,,,
42,-,Koffee,Rapture,-,15,1,,,,
43,-,Bob Marley & The Wailers,Exodus,-,13,1,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,12,1,,,,
45,-,ICEKIID,Afrikaner,-,18,1,,,,
46,-,The Wailers,I Shot the Sheriff,-,15,1,,,,
47,-,Natasja,I Danmark Er Jeg Født,-,7,1,,,,
48,-,Sean Paul & Major Lazer,Tip Pon It,-,17,1,,,,
49,-,Bob Marley & The Wailers,Stir It Up,-,14,1,,,,
50,-,Bob Marley & The Wailers,Satisfy My Soul,-,22,1,,,,
51,-,Bikstok Røgsystem,Fabrik,-,20,1,,,,
52,-,UB40,(I Can't Help) Falling in Love With You,-,21,1,,,,
53,-,Bob Marley & The Wailers,Waiting In Vain,-,18,1,,,,
54,-,Djämes Braun,Inficeret,-,36,1,,,,
55,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,1,,,,
56,-,Natasja,Calabria 2008,-,11,1,,,,
57,-,Wayne Wonder,No Letting Go,-,25,1,,,,
58,-,Natasja,Monaco (feat. Bukki Blæs),-,14,1,,,,
59,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,26,1,,,,
60,-,Natasja,Smuk Og Dejlig,-,14,1,,,,
61,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,1,,,,
62,-,Bob Marley & The Wailers,Sun Is Shining,-,31,1,,,,
63,-,Bob Marley & The Wailers,Easy Skanking,-,22,1,,,,
64,-,Natasja,Gør Det (feat. Yepha),-,16,1,,,,
65,-,Steen Rylander,Strylan Steel Vibes,-,53,1,,,,
66,-,Shenseea & Tyga,Blessed,-,12,1,,,,
67,-,Raske Penge & Klumben,Faxe Kondi,-,2,1,,,,
68,-,Pharfar,Alt For Mange Mænd,-,65,1,,,,
69,-,Christopher Martin,Paper Loving,-,3,1,,,,
70,-,Khruangbin,How I Love,-,70,1,,,,
71,-,ICEKIID,Blondiner & Brunetter,-,29,1,,,,
72,-,Khruangbin,Four of Five,-,56,1,,,,
73,-,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),-,30,1,,,,
74,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,1,,,,
75,-,Bikstok Røgsystem,3 Stk's Tøj,-,45,1,,,,
76,-,Jimmy Cliff,I Can See Clearly Now,-,30,1,,,,
77,-,Wafande,Uartig,-,6,1,,,,
78,-,Bob Marley & The Wailers,Jamming,-,13,1,,,,
79,-,ZJ Liquid & Konshens,Action,-,79,1,,,,
80,-,Bikstok Røgsystem,DK's Koner,-,35,1,,,,
81,-,Dr. Alban,It's My Life,-,42,1,,,,
82,-,Gyptian,Hold You (Hold Yuh),-,28,1,,,,
83,-,Jackie Mittoo,Wall Street,-,26,1,,,,
84,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,45,1,,,,
85,-,Tim Timebomb,Thirty Pieces of Silver,-,85,1,,,,
86,-,Raske Penge,Intelligent,-,41,1,,,,
87,-,Tarrus Riley,She's Royal,-,87,1,,,,
88,-,Bikstok Røgsystem,Radio,-,60,1,,,,
89,-,Jahmiel,I'm Blessed,-,89,1,,,,
90,-,Raske Penge & TopGunn,Dolly,-,51,1,,,,
91,-,Gyptian,Wine Slow,-,79,1,,,,
92,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,29,1,,,,
93,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,93,1,,,,
94,-,Raske Penge & TopGunn,Klubben,-,68,1,,,,
95,-,Bikstok Røgsystem,Penge På Græs,-,23,1,,,,
96,-,Maxi Priest,Close to You,-,58,1,,,,
97,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,27,1,,,,
98,-,Desmond Dekker & The Aces,Israelites,-,98,1,,,,
99,-,Bikstok Røgsystem,Nøgne Mænd,-,63,1,,,,
100,-,Khruangbin,Mary Always,-,51,1,,,,
