Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,226,,,,
3,up,Djämes Braun,Fugle,6,1,226,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,226,,,,
5,down,Sauwestari,Uerisimaartitaaneq,4,1,40,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,226,,,,
7,up,Sauwestari,Sulisartoq,9,2,40,,,,
8,up,Natasja,Gi' Mig Danmark Tilbage,8,1,226,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,226,,,,
10,-,Sauwestari,Upperilersimavaat Isummatik (Andachan Remix),-,10,1,,,,
11,up,Sauwestari,Nikorfagit,13,2,40,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,225,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,8,225,,,,
14,down,Sauwestari,Ukioq Kaajallallugu,11,2,40,,,,
15,up,Sauwestari,Upperilersimavaat Isummatik,19,7,40,,,,
16,down,Wafande,Gi' Mig Et Smil (feat. Kaka),15,2,226,,,,
17,down,Sauwestari,Tunuani,14,4,40,,,,
18,down,Sauwestari,Aajuna Kammalaat,17,6,40,,,,
19,up,Sauwestari,Silarsuara Ikippat (feat. Pede B),20,6,40,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,188,,,,
21,up,Jimilian,Dejlig (feat. Fouli),26,1,179,,,,
22,down,Natasja,Op Med Ho'det,21,2,224,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,15,196,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,18,4,226,,,,
25,down,Natasja,Fi Er Min,23,1,226,,,,
26,down,The Wailers,"Get Up, Stand Up",24,10,222,,,,
27,up,Sauwestari,?anigaV,30,9,40,,,,
28,down,Sauwestari,Apeqqutit (feat. Asger B),27,11,40,,,,
29,down,The Wailers,I Shot the Sheriff,25,15,220,,,,
30,up,Sauwestari,Uummatinni,31,8,40,,,,
31,down,Natasja,Ildebrand I Byen,29,4,224,,,,
32,up,Raske Penge & Klumben,Faxe Kondi,33,2,164,,,,
33,up,UB40,Red Red Wine (Edit),38,4,204,,,,
34,down,Shenseea,Shen Yeng Anthem,28,25,43,,,,
35,up,Djämes Braun,Lytter Ik' Til Dem,41,13,225,,,,
36,down,Bob Marley & The Wailers,Jamming,34,13,198,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,32,31,139,,,,
38,down,Kevin Lyttle,Turn Me On,37,3,226,,,,
39,up,Djämes Braun,Farlig Tiger,42,10,224,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,16,122,,,,
41,down,Bob Marley & The Wailers,Stir It Up,35,14,223,,,,
42,down,Bikstok Røgsystem,Cigar,40,12,220,,,,
43,up,Wafande,Uartig,43,6,191,,,,
44,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,8,147,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,36,18,221,,,,
46,down,Shaggy,Boombastic,45,8,225,,,,
47,down,Bob Marley & The Wailers,Exodus,39,13,178,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,74,47,22,,,,
49,up,ICEKIID,Coco Chanel,51,8,222,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,48,22,199,,,,
51,down,Inner Circle,Sweat (A La La La La Long),49,16,219,,,,
52,up,UB40,(I Can't Help) Falling in Love With You,54,21,206,,,,
53,up,Natasja,Calabria 2008,53,11,224,,,,
54,up,Pharfar,La'Mig Rulle Dig,72,18,184,,,,
55,up,UB40,Red Red Wine (12'' Version),60,29,116,,,,
56,down,Bob Marley & The Wailers,Natural Mystic,55,55,14,,,,
57,down,Bob Marley & The Wailers,Easy Skanking,46,22,167,,,,
58,up,Natasja,I Danmark Er Jeg Født,64,7,223,,,,
59,up,Natasja,Monaco (feat. Bukki Blæs),71,14,214,,,,
60,up,Inner Circle,"Bad Boys (From ""Cops"")",73,43,13,,,,
61,down,Bikstok Røgsystem,Fabrik,58,20,191,,,,
62,up,Stick Figure,Angels Above Me,68,3,202,,,,
63,down,Bob Marley & The Wailers,Turn Your Lights Down Low,50,41,19,,,,
64,up,Natasja,Gør Det (feat. Yepha),85,16,212,,,,
65,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),75,4,216,,,,
66,up,Raske Penge & Klumben,Fridag!,86,17,193,,,,
67,up,ICEKIID,Afrikaner,88,18,189,,,,
68,down,Flow Rope,Safe Robot,62,45,13,,,,
69,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",56,56,5,,,,
70,up,IAMDDB & Masego,RASTA PASTA (ft. Masego),94,70,2,,,,
71,down,Bob Marley & The Wailers,Concrete Jungle,52,52,40,,,,
72,down,Flow Rope,Socket Rock,61,52,13,,,,
73,down,Flow Rope,Track Back,59,54,13,,,,
74,up,Sister Nancy,Bam Bam,87,14,193,,,,
75,down,Flow Rope,Tribe Bone,70,47,13,,,,
76,down,Flow Rope,Ghost Ronn,63,60,13,,,,
77,down,Flow Rope,Run Attack,66,55,13,,,,
78,down,Flow Rope,Inform Troup,67,56,12,,,,
79,down,Flow Rope,Alone Lone,65,53,13,,,,
80,-,Bikstok,80'Eren,-,21,120,,,,
81,up,"Kali Uchis, El Alfa & JT",Muñekita,99,27,24,,,,
82,down,Djämes Braun,Inficeret,81,36,155,,,,
83,down,Aalut,Naalassartoq,69,21,20,,,,
84,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,77,15,61,,,,
85,down,Flow Rope,Back Bone,57,56,13,,,,
86,up,Natasja,Smuk Og Dejlig,95,14,201,,,,
87,down,M Dot R,Turn Red,83,22,22,,,,
88,-,Bob Marley & The Wailers,"No Woman, No Cry",-,19,82,,,,
89,-,Christopher Martin,Paper Loving,-,3,164,,,,
90,down,Byron Messia,Talibans,84,22,46,,,,
91,down,Bob Marley & The Wailers,So Much Things to Say,78,70,4,,,,
92,-,Bikstok Røgsystem,Penge På Græs,-,23,161,,,,
93,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,100,62,5,,,,
94,down,MrNoName™,Street Walking,91,7,105,,,,
95,up,MrNoName™,Soon Summer,98,6,105,,,,
96,down,MrNoName™,Visual Dreams,92,7,105,,,,
97,-,Bikstok Røgsystem,DK's Koner,-,35,127,,,,
98,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,33,79,,,,
99,down,Bob Marley & The Wailers,"Jamming (7"" Version)",90,48,56,,,,
100,down,Blaiz Fyah & Tribal Kush,Bad,82,18,57,,,,
