Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,15,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,3,1,62,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,62,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,62,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,62,,,,
6,down,Natasja,Op Med Ho'det,2,2,62,,,,
7,down,Stick Figure,Angels Above Me,6,3,38,,,,
8,up,Natasja,Fi Er Min,11,1,62,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,62,,,,
10,down,Djämes Braun,Fugle,9,1,62,,,,
11,up,Natasja,Ildebrand I Byen,15,4,62,,,,
12,up,Kevin Lyttle,Turn Me On,13,3,62,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,21,4,62,,,,
14,up,Koffee,Toast,25,3,62,,,,
15,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,23,,,,
16,up,Jerome Saramet,Perdu d'avance,26,14,5,,,,
17,up,UB40,Red Red Wine (Edit),20,4,62,,,,
18,down,Wafande,Gi' Mig Et Smil (feat. Kaka),16,2,62,,,,
19,up,Natasja,Monaco (feat. Bukki Blæs),39,14,60,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,4,62,,,,
21,up,ICEKIID,Coco Chanel,48,8,61,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,62,,,,
23,down,Natasja,Calabria 2008,22,11,61,,,,
24,down,J Boog,Let's Do It Again,17,1,62,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,3,19,,,,
26,down,Sean Paul,Temperature,14,3,62,,,,
27,up,Stick Figure,Once in a Lifetime,44,6,28,,,,
28,down,Johnny Nash,I Can See Clearly Now,24,5,21,,,,
29,down,Bob Marley & The Wailers,Redemption Song,19,8,62,,,,
30,up,Natasja,I Danmark Er Jeg Født,30,7,61,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,20,60,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,12,62,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,38,18,60,,,,
34,up,Raske Penge,Rundt (LeBon Remix) [feat. Klumpen],89,34,2,,,,
35,down,Djämes Braun,Lytter Ik' Til Dem,27,13,62,,,,
36,up,The Wailers,"Get Up, Stand Up",40,10,61,,,,
37,up,Shaggy,Boombastic,41,8,62,,,,
38,down,Bikstok Røgsystem,Cigar,31,12,59,,,,
39,down,The Wailers,I Shot the Sheriff,33,15,61,,,,
40,down,Bob Marley & The Wailers,Exodus,29,13,59,,,,
41,up,Jawsh 685,Laxed (Siren Beat),85,2,33,,,,
42,up,Bob Marley & The Wailers,Stir It Up,42,14,62,,,,
43,down,Natasja,Smuk Og Dejlig,36,14,61,,,,
44,up,Wayne Wonder,No Letting Go,55,25,47,,,,
45,up,Koffee,Rapture,82,15,57,,,,
46,-,Natasja,Mit Navn Er Kvinde,-,46,1,,,,
47,-,Gyptian,Wine Slow,-,23,48,,,,
48,up,Natasja,Cover Me,86,48,10,,,,
49,down,Djämes Braun,Farlig Tiger,37,10,62,,,,
50,-,Cliff Uwey,BangDing (Uk version) [feat. Fallacy & Fox],-,50,1,,,,
51,down,Koffee,W (feat. Gunna),50,1,58,,,,
52,-,Christopher Martin,Paper Loving,-,3,35,,,,
53,up,Wafande,Uartig,94,6,46,,,,
54,down,Inner Circle,Sweat (A La La La La Long),52,16,62,,,,
55,up,Natasja,Gør Det (feat. Yepha),72,16,60,,,,
56,up,Zum,Rebel (feat. Shenseea),64,21,3,,,,
57,up,Gyptian,Hold You (Hold Yuh),87,28,42,,,,
58,up,Stick Figure,Fight the Feeling,68,51,3,,,,
59,-,Lucky Dube,Jah (Live),-,50,2,,,,
60,-,Lucky Dube,War & Crime,-,52,2,,,,
61,-,Lucky Dube,Remember Me,-,61,2,,,,
62,-,Lucky Dube,Prisoner,-,58,2,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,54,22,59,,,,
64,down,Bob Marley & The Wailers,Jamming,56,13,49,,,,
65,-,Lucky Dube,False Prophets,-,54,2,,,,
66,up,Bikstok Røgsystem,Cigar (feat. Natasja),74,20,37,,,,
67,-,Lucky Dube,Reggae Strong,-,53,2,,,,
68,-,Lucky Dube,Don't Cry,-,49,2,,,,
69,-,Cookie the Herbalist,Pushin Forward,-,44,24,,,,
70,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,41,10,,,,
71,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,48,16,,,,
72,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,43,2,,,,
73,-,Lucky Dube,Dracula,-,48,2,,,,
74,down,L.A.B.,My Brother,69,52,2,,,,
75,down,The Dynamics,Move on Up,60,22,16,,,,
76,-,Spawnbreezie,If Its You,-,76,1,,,,
77,down,Bob Marley & The Wailers,Ambush In the Night,76,43,6,,,,
78,up,Spice,So Mi Like It,98,21,20,,,,
79,-,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),-,12,38,,,,
80,-,Collie Buddz,Close To You,-,48,2,,,,
81,-,Stick Figure,Shine,-,25,4,,,,
82,-,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),-,27,35,,,,
83,up,Bob Marley & The Wailers,Forever Loving Jah,100,44,15,,,,
84,-,Reynmen & Ben Büdü,Aykız (Remix),-,30,7,,,,
85,-,Jimmy Cliff,Miss Jamaica (1962 Beverley's Records Single Remastered),-,85,1,,,,
86,-,J Capri & Charly Black,Whine & Kotch,-,23,2,,,,
87,-,Raske Penge & Klumben,Fridag!,-,17,49,,,,
88,down,Kranium,Gal Policy,51,35,16,,,,
89,down,Raske Penge & Klumben,Faxe Kondi,35,2,61,,,,
90,-,Natasja,Gully Slang,-,36,25,,,,
91,-,Blundetto,Mi Condena (feat. Chico Man),-,66,2,,,,
92,down,Sister Nancy,Bam Bam,34,14,57,,,,
93,down,Bob Marley & The Wailers,Concrete Jungle,71,52,18,,,,
94,down,Bob Marley & The Wailers,Easy Skanking,93,22,54,,,,
95,down,Justin Wellington,Iko Iko (feat. Small Jam),80,1,25,,,,
96,down,ICEKIID,Afrikaner,49,18,59,,,,
97,-,TopGunn & Raske Penge,Tjaldva (2010 Ragnhildegade Demo),-,73,2,,,,
98,-,Sean Paul & Tove Lo,Calling On Me,-,1,41,,,,
99,down,Pharfar,La'Mig Rulle Dig,79,18,38,,,,
100,down,Bikstok Røgsystem,3 Stk's Tøj,75,45,22,,,,
