Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,58,,,,
2,up,Jimilian,Dejlig (feat. Fouli),2,1,49,,,,
3,up,Natasja,Gi' Mig Danmark Tilbage,3,1,96,,,,
4,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],6,4,11,,,,
5,up,Djämes Braun,Fugle,7,1,96,,,,
6,down,Nella,Kom Baby (feat. JOSVA),4,4,3,,,,
7,down,Stick Figure,Angels Above Me,5,3,72,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,2,96,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,96,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,96,,,,
11,up,Shaggy,Boombastic,16,8,96,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,1,96,,,,
13,down,Stick Figure,Once in a Lifetime,11,6,62,,,,
14,up,UB40,Red Red Wine (Edit),18,4,96,,,,
15,up,Natasja,Ildebrand I Byen,20,4,96,,,,
16,down,Kevin Lyttle,Turn Me On,13,3,96,,,,
17,down,Natasja,Fi Er Min,12,1,96,,,,
18,down,Wafande,Gi' Mig Et Smil (feat. Kaka),17,2,96,,,,
19,up,Sean Paul,Temperature,23,3,96,,,,
20,up,Natasja,Op Med Ho'det,21,2,96,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,19,4,96,,,,
22,up,MrNoName™,Beauty of Freedom,32,8,22,,,,
23,up,MrNoName™,Street Walking,29,7,22,,,,
24,up,MrNoName™,Feeling Good,30,6,22,,,,
25,up,MrNoName™,Soon Summer,33,6,22,,,,
26,up,MrNoName™,Visual Dreams,26,7,22,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,5,96,,,,
28,down,Stick Figure,All for You,24,18,37,,,,
29,down,Natasja,Calabria 2008,28,11,95,,,,
30,down,Koffee,Toast,22,3,96,,,,
31,down,Bob Marley & The Wailers,Redemption Song,14,8,96,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,8,18,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,4,95,,,,
34,up,Djämes Braun,Farlig Tiger,86,10,94,,,,
35,up,Inner Circle,Sweat (A La La La La Long),56,16,93,,,,
36,up,Bob Marley & The Wailers,Exodus,59,13,92,,,,
37,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,26,70,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,38,18,94,,,,
39,up,Djämes Braun,Lytter Ik' Til Dem,50,13,95,,,,
40,down,Shaggy,It Wasnt Me,31,9,10,,,,
41,down,Stick Figure,World on Fire (feat. Slightly Stoopid),25,19,49,,,,
42,up,Natasja,Gør Det (feat. Yepha),68,16,93,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,15,76,,,,
44,up,The Wailers,"Get Up, Stand Up",83,10,93,,,,
45,down,Bikstok Røgsystem,Cigar,40,12,93,,,,
46,down,Blaiz Fyah & Tribal Kush,Bad,34,18,15,,,,
47,down,Bob Marley & The Wailers,Stir It Up,35,14,94,,,,
48,up,Raske Penge & Klumben,Fridag!,60,17,74,,,,
49,-,Wayne Wonder,No Letting Go,-,25,63,,,,
50,down,Johnny Nash,I Can See Clearly Now,37,5,55,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,12,95,,,,
52,up,ICEKIID,Afrikaner,95,18,84,,,,
53,down,Stick Figure,Above the Storm,39,35,13,,,,
54,up,Koffee,W (feat. Gunna),61,1,84,,,,
55,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,55,1,,,,
56,down,Wafande,Uartig,52,6,69,,,,
57,-,Bikstok Røgsystem,Cigar (feat. Natasja),-,20,49,,,,
58,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,33,29,,,,
59,down,Stick Figure,Shine,42,25,26,,,,
60,-,Stick Figure,Easy Runaway,-,48,7,,,,
61,up,Natasja,I Danmark Er Jeg Født,63,7,95,,,,
62,-,Raske Penge,Intelligent,-,41,48,,,,
63,-,Bob Marley & The Wailers,Concrete Jungle,-,52,29,,,,
64,-,Bob Marley & The Wailers,Jamming,-,13,76,,,,
65,down,J Boog,Let's Do It Again,44,1,94,,,,
66,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,16,,,,
67,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,50,,,,
68,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),69,29,57,,,,
69,down,Christopher Martin,Paper Loving,49,3,67,,,,
70,-,UB40,My Way of Thinking (BBC Radio One Kid Jensen Session),-,70,1,,,,
71,down,Natasja,Smuk Og Dejlig,51,14,90,,,,
72,-,UB40,I Think It's Going to Rain Today (BBC Radio One Kid Jensen Session),-,72,1,,,,
73,down,Gyptian,Wine Slow,47,23,69,,,,
74,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),79,3,49,,,,
75,-,UB40,King (BBC Radio One John Peel Session),-,75,1,,,,
76,-,Vybz Kartel,In stock (Mix 1),-,76,1,,,,
77,-,Ziggy Marley,True to Myself,-,62,7,,,,
78,-,UB40,Burden of Shame (2010 Remaster),-,78,1,,,,
79,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],85,79,5,,,,
80,-,UB40,12 Bar (2010 Remaster),-,80,1,,,,
81,up,Stick Figure,Smokin' Love (feat. Collie Buddz),82,35,9,,,,
82,-,Dr. Alban,It's My Life,-,42,31,,,,
83,down,Bikstok Røgsystem,Fabrik,73,20,73,,,,
84,up,Mato,Summer Madness,99,84,2,,,,
85,-,UB40,King (2010 Remaster),-,85,1,,,,
86,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,79,2,,,,
87,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,20,91,,,,
88,-,UB40,Tyler (2010 Remaster),-,88,1,,,,
89,-,Popcaan,ALL I NEED (feat. Drake),-,12,18,,,,
90,-,Guiding Star Orchestra,Cool and Humble,-,75,1,,,,
91,down,ICEKIID,Coco Chanel,62,8,94,,,,
92,-,Bikstok Røgsystem,DK's Koner,-,35,56,,,,
93,-,Guiding Star Orchestra,Natural Heights (Dub),-,93,1,,,,
94,-,Jimmy Cliff,I Can See Clearly Now,-,30,31,,,,
95,down,Inner Circle,Bad Boys (Theme from COPS),55,36,36,,,,
96,-,Shenseea & Tyga,Blessed,-,12,64,,,,
97,-,Max Romeo & The Upsetters,Chase The Devil,-,97,1,,,,
98,-,Bikstok Røgsystem,Penge På Græs,-,23,67,,,,
99,-,Alfons,Jamrock Land,-,65,15,,,,
100,down,Natasja,Monaco (feat. Bukki Blæs),88,14,90,,,,
