Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,33,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,3,1,33,,,,
3,up,J Boog,Let's Do It Again,4,1,33,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,2,33,,,,
5,up,Djämes Braun,Fugle,6,1,33,,,,
6,down,Jawsh 685,Laxed (Siren Beat),2,2,4,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,33,,,,
8,up,Koffee,Toast,17,3,33,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,33,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,33,,,,
11,up,Sean Paul & Tove Lo,Calling On Me,20,1,20,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,4,33,,,,
13,down,Natasja,Fi Er Min,11,1,33,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,33,,,,
15,up,Wafande,Gi' Mig Et Smil (feat. Kaka),18,2,33,,,,
16,up,Kevin Lyttle,Turn Me On,19,3,33,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,8,33,,,,
18,down,Sean Paul,Temperature,12,3,33,,,,
19,up,Natasja,Ildebrand I Byen,21,4,33,,,,
20,down,Conkarah,Banana (feat. Shaggy),10,9,7,,,,
21,down,Natasja,Op Med Ho'det,15,2,33,,,,
22,up,Bob Marley & The Wailers,Stir It Up,30,14,33,,,,
23,up,The Wailers,"Get Up, Stand Up",29,10,33,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,12,33,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,42,18,33,,,,
26,up,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",39,26,23,,,,
27,up,ICEKIID,Coco Chanel,34,8,32,,,,
28,up,ICEKIID,Afrikaner,48,18,32,,,,
29,down,Natasja,Calabria 2008,26,11,32,,,,
30,down,UB40,Red Red Wine (Edit),28,4,33,,,,
31,up,Natasja,I Danmark Er Jeg Født,35,7,32,,,,
32,up,Inner Circle,Sweat (A La La La La Long),45,16,33,,,,
33,up,Shaggy,Boombastic,41,8,33,,,,
34,down,Koffee,W (feat. Gunna),22,1,30,,,,
35,up,Koffee,Rapture,76,15,33,,,,
36,up,Natasja,Smuk Og Dejlig,43,14,32,,,,
37,up,Raske Penge & Klumben,Faxe Kondi,37,2,33,,,,
38,up,Bob Marley & The Wailers,Easy Skanking,55,22,29,,,,
39,down,The Wailers,I Shot the Sheriff,33,15,33,,,,
40,up,Christopher Martin,Paper Loving,44,3,17,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,65,22,33,,,,
42,down,Djämes Braun,Lytter Ik' Til Dem,31,13,33,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,47,21,33,,,,
44,down,Bob Marley & The Wailers,Exodus,38,13,33,,,,
45,up,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),54,30,15,,,,
46,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,20,32,,,,
47,down,Sister Nancy,Bam Bam,32,14,30,,,,
48,down,Stick Figure,Angels Above Me,24,3,9,,,,
49,up,Gyptian,Wine Slow,50,23,25,,,,
50,down,Djämes Braun,Farlig Tiger,36,10,33,,,,
51,up,Raske Penge & Klumben,Fridag!,59,17,28,,,,
52,up,Natasja,Monaco (feat. Bukki Blæs),61,14,31,,,,
53,-,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),-,27,16,,,,
54,-,Sean Paul,Bad Inna Bed,-,47,1,,,,
55,up,Natasja,Gør Det (feat. Yepha),92,16,32,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,15,30,,,,
57,up,Common Kings,I Want Your Body,82,57,2,,,,
58,-,Raske Penge,Intelligent,-,41,21,,,,
59,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,27,,,,
60,down,Bob Marley & The Wailers,Jamming,49,13,29,,,,
61,down,Bikstok Røgsystem,Cigar,46,12,32,,,,
62,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),53,29,25,,,,
63,up,Wayne Wonder,No Letting Go,84,25,29,,,,
64,up,Kranium,Gal Policy,67,55,4,,,,
65,up,Shenseea & Tyga,Blessed,72,12,32,,,,
66,-,Natasja,Gully Slang,-,36,10,,,,
67,up,Bikstok Røgsystem,DK's Koner,74,35,21,,,,
68,-,Inner Circle,Bad Boys (Theme from COPS),-,36,14,,,,
69,up,Pharfar,La'Mig Rulle Dig,73,18,19,,,,
70,up,ICEKIID,Blondiner & Brunetter,87,29,11,,,,
71,down,Wafande,Uartig,63,6,25,,,,
72,down,Gyptian,Hold You (Hold Yuh),64,28,20,,,,
73,-,Wafande,En Anden (feat. Xander),-,45,7,,,,
74,-,The Twinkle Brothers,Beat Them Jah-Jah,-,56,1,,,,
75,-,Dexta Daps,Breaking News,-,53,1,,,,
76,down,Cookie the Herbalist,Pushin Forward,66,44,10,,,,
77,down,Djämes Braun,Inficeret,60,36,27,,,,
78,down,Bikstok Røgsystem,Fabrik,52,20,31,,,,
79,-,Raske Penge,Yndlingsstof,-,67,4,,,,
80,-,Enur,Calabria 2007 (feat. Natasja),-,39,18,,,,
81,-,Koffee,Blazin (feat. Jane Macgizmo),-,51,6,,,,
82,up,Kaka,En Sidste Sang,86,43,18,,,,
83,up,Common Kings,One Day,99,83,2,,,,
84,-,Raske Penge,Stået Af,-,45,3,,,,
85,up,Eddy Grant,Gimme Hope Jo'Anna,90,45,8,,,,
86,down,Bikstok Røgsystem,Penge På Græs,57,23,28,,,,
87,up,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),88,12,29,,,,
88,-,Bob Marley & The Wailers,Slave Driver,-,49,6,,,,
89,-,Prezident Brown,Support di Dance (Acoustic Version),-,76,2,,,,
90,-,Delgado 1ras,How You Do It (Acoustic Version),-,77,2,,,,
91,-,Cookie the Herbalist,Pushin Forward (Acoustic Version),-,91,2,,,,
92,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
93,-,5'nizza,Ямайка,-,93,1,,,,
94,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,38,6,,,,
95,-,Junior Murvin,Police & Thieves,-,95,1,,,,
96,-,Popcaan,Buzz,-,71,1,,,,
97,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),71,16,22,,,,
98,-,Vybz Kartel,Brave,-,98,1,,,,
99,down,Dr. Alban,It's My Life,75,42,13,,,,
100,-,Raske Penge & TopGunn,Dolly,-,51,8,,,,
