Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,9,,,,
2,up,4batz,u made me a st4r (Apple Music Edition),2,1,5,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,8,,,,
4,up,SZA,SOS,5,1,78,,,,
5,down,Bryson Tiller,Bryson Tiller,4,1,11,,,,
6,up,SZA,Ctrl (Deluxe),7,1,104,,,,
7,down,Mariah the Scientist,To Be Eaten Alive,6,2,32,,,,
8,up,Brent Faiyaz,Larger Than Life,10,1,32,,,,
9,up,Fridayy,Fridayy,12,2,41,,,,
10,down,Amy Winehouse,Back to Black,9,9,209,,,,
11,up,Bryson Tiller,T R A P S O U L (Deluxe),11,1,193,40,2020-09-27,21,2020-10-04
12,up,Summer Walker,Over It,13,1,232,25,2019-10-06,2,2019-11-17
13,up,Mariah the Scientist,RY RY WORLD,14,2,155,,,,
14,up,Usher,Confessions (Expanded Edition),16,2,239,,,,
15,up,Brent Faiyaz,F**k the World,17,1,216,27,2020-02-09,3,2020-02-16
16,down,The Weeknd,Starboy,15,4,239,65,2019-12-08,35,2021-02-14
17,up,Summer Walker,Still Over It,23,1,133,,,,
18,up,The Weeknd,After Hours,19,1,223,4,2020-02-23,1,2020-03-29
19,down,Tory Lanez,Alone at Prom (Deluxe),18,3,29,,,,
20,up,Brent Faiyaz,WASTELAND,22,1,102,,,,
21,down,Sade,Love Deluxe,20,20,84,,,,
22,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),37,22,3,,,,
23,down,VEDO,Next Chapter,8,8,5,,,,
24,down,USHER,COMING HOME (Expanded Edition),21,3,15,,,,
25,up,PARTYNEXTDOOR,Partynextdoor Two,26,15,74,,,,
26,down,Jhené Aiko,Sailing Soul(s),24,2,79,87,2021-03-14,25,2021-03-21
27,up,Tory Lanez,PLAYBOY,27,1,170,34,2021-03-07,9,2021-03-14
28,down,The Weeknd,Trilogy (Original Version),25,8,29,,,,
29,down,The Weeknd,Beauty Behind the Madness,28,8,238,43,2021-02-14,43,2021-02-14
30,up,Jhené Aiko,Sail Out - EP,34,17,239,,,,
31,up,The Weeknd,Dawn FM,31,1,126,,,,
32,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),29,1,171,34,2021-02-28,8,2021-03-07
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,32,2,139,,,,
34,down,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",33,1,121,,,,
35,down,SiR,Heavy,30,1,13,,,,
36,up,Brent Faiyaz,Sonder Son,38,19,239,,,,
37,down,GIVĒON,Give Or Take,35,2,102,,,,
38,down,Sade,The Best of Sade,36,36,100,,,,
39,up,Steve Lacy,Gemini Rights,45,2,99,,,,
40,up,Daniel Caesar,Freudian,40,25,239,,,,
41,up,Kehlani,It Was Good Until It Wasn't,48,1,214,72,2020-05-03,2,2020-05-17
42,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),44,2,60,,,,
43,down,The Weeknd,"My Dear Melancholy,",42,11,238,78,2019-12-01,73,2021-04-04
44,up,Jhené Aiko,Chilombo (Deluxe Video Version),47,8,163,,,,
45,down,Summer Walker,Last Day of Summer,43,5,239,,,,
46,down,PARTYNEXTDOOR,Partynextdoor,41,19,74,,,,
47,up,Stevie Wonder,Songs in the Key of Life,49,47,3,,,,
48,down,The Weeknd,House of Balloons (Original),46,2,123,3,2021-03-28,3,2021-03-28
49,up,Jhené Aiko,Souled Out (Deluxe),53,35,238,,,,
50,up,Miguel,All I Want Is You,52,19,238,,,,
51,up,Chris Brown,BREEZY - It's Giving Christmas,54,33,34,,,,
52,down,Mariah the Scientist,MASTER,51,35,163,,,,
53,down,Yung Bleu,Jeremy,39,5,6,,,,
54,up,Chris Brown,Chris Brown (Expanded Edition),55,31,239,,,,
55,up,Jhené Aiko,Trip,65,25,238,,,,
56,down,Victoria Monét,JAGUAR II,50,1,50,,,,
57,up,Chris Brown,Indigo (Extended),57,4,229,95,2019-10-06,78,2019-11-10
58,up,Khalid,American Teen,61,6,238,,,,
59,down,Mary J. Blige,Share My World,56,51,79,,,,
60,up,Chris Brown,F.A.M.E. (Expanded Edition),60,49,235,,,,
61,down,GIVĒON,When It's All Said And Done... Take Time,58,1,169,58,2021-03-14,10,2021-03-21
62,up,H.E.R.,H.E.R.,70,10,239,,,,
63,up,Tory Lanez,Chixtape 5,63,1,237,13,2019-11-17,1,2019-11-24
64,up,Donell Jones,Where I Wanna Be,71,64,35,,,,
65,up,Alicia Keys,The Diary of Alicia Keys,66,20,167,,,,
66,up,Jeremih,Late Nights,68,30,234,,,,
67,down,Marvin Gaye,What's Going On,64,47,18,,,,
68,down,Kali Uchis,Red Moon In Venus,59,2,66,,,,
69,up,Mariah Carey,Portrait,88,69,2,,,,
70,down,Pretty Ricky,Bluestars,67,44,138,,,,
71,down,October London,The Rebirth of Marvin,62,14,63,,,,
72,down,Sonder,Into,69,37,218,,,,
73,up,Trey Songz,Ready (Deluxe Version),77,43,237,,,,
74,down,Snoh Aalegra,"- Ugh, those feels again",73,6,237,86,2020-01-05,84,2020-01-12
75,up,Usher,8701,76,5,195,,,,
76,down,Chris Brown,Exclusive (Expanded Edition),74,38,236,,,,
77,down,Doja Cat,Hot Pink (Video Deluxe),72,6,165,59,2021-04-11,42,2021-04-18
78,down,Kali Uchis,Isolation,75,42,225,,,,
79,up,Cleo Sol,Gold,83,4,36,,,,
80,up,Mary J. Blige,My Life (Deluxe / Commentary Edition),82,65,13,,,,
81,down,Sleep Soul,Sleep Soul Relaxing R&B Baby Sleep Music (Vol. 2 / Presented by Jhené Aiko),79,23,77,,,,
82,down,Ciara,Goodies,81,75,31,,,,
83,down,Solange,A Seat at the Table,80,51,14,,,,
84,down,Erykah Badu,Baduizm (Special Edition),78,78,5,,,,
85,up,Sango,North Vol. 2,89,85,2,,,,
86,-,Durand Bernarr,En Route,-,86,1,,,,
87,-,Future,SAVE ME,-,22,147,,,,
88,-,Tanerélle,Electric Honey,-,88,1,,,,
89,-,Vory,EROS,-,7,8,,,,
90,down,Ella Mai,Ella Mai,85,15,231,,,,
91,-,Sydney Renae,Why Do You Hate Me?,-,91,1,,,,
92,up,R. Kelly,TP-2.com,95,63,34,,,,
93,down,The Weeknd,Kiss Land,84,27,238,,,,
94,-,Lucky Daye,Algorithm,-,94,1,,,,
95,up,Various Artists,90s R&B,98,95,5,,,,
96,down,R. Kelly,12 Play,87,59,60,,,,
97,down,Al Green,Greatest Hits,94,67,52,,,,
98,up,Tink,Thanks 4 Nothing,100,2,64,,,,
99,-,Jodeci,Diary Of A Mad Band (Expanded Edition),-,94,4,,,,
100,down,PARTYNEXTDOOR,Partypack,91,46,45,,,,
