Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kehlani,CRASH,12,1,2,,,,
2,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,13,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,12,,,,
4,down,Tems,Born in the Wild,2,1,4,,,,
5,down,SZA,SOS,4,1,82,,,,
6,down,Bryson Tiller,Bryson Tiller,5,1,15,,,,
7,down,4batz,u made me a st4r (Apple Music Edition),6,1,9,,,,
8,down,SZA,Ctrl (Deluxe),7,1,108,,,,
9,up,Jhené Aiko,Sailing Soul(s),11,2,83,87,2021-03-14,25,2021-03-21
10,down,Mariah the Scientist,To Be Eaten Alive,8,2,36,,,,
11,down,Bryson Tiller,T R A P S O U L (Deluxe),9,1,197,40,2020-09-27,21,2020-10-04
12,down,Brent Faiyaz,Larger Than Life,10,1,36,,,,
13,up,Summer Walker,Over It,14,1,236,25,2019-10-06,2,2019-11-17
14,down,Fridayy,Fridayy,13,2,45,,,,
15,up,PARTYNEXTDOOR,Partynextdoor Two,19,15,78,,,,
16,up,Brent Faiyaz,F**k the World,16,1,220,27,2020-02-09,3,2020-02-16
17,up,Mariah the Scientist,RY RY WORLD,17,2,159,,,,
18,up,Jhené Aiko,Sail Out - EP,26,17,243,,,,
19,down,The Weeknd,Starboy,18,4,243,65,2019-12-08,35,2021-02-14
20,down,Amy Winehouse,Back to Black,15,9,213,,,,
21,down,Summer Walker,Still Over It,20,1,137,,,,
22,up,The Weeknd,Trilogy (Original Version),22,8,33,,,,
23,up,The Weeknd,After Hours,23,1,227,4,2020-02-23,1,2020-03-29
24,up,Tory Lanez,Alone at Prom (Deluxe),24,3,33,,,,
25,up,Steve Lacy,Gemini Rights,28,2,103,,,,
26,down,Brent Faiyaz,WASTELAND,25,1,106,,,,
27,up,The Weeknd,Beauty Behind the Madness,29,8,242,43,2021-02-14,43,2021-02-14
28,up,PARTYNEXTDOOR,Partynextdoor,33,19,78,,,,
29,up,Jhené Aiko,Chilombo (Deluxe Video Version),39,8,167,,,,
30,down,Usher,Confessions (Expanded Edition),27,2,243,,,,
31,down,Chris Brown,Chris Brown (Expanded Edition),21,18,243,,,,
32,up,Lucky Daye,Algorithm,79,32,5,,,,
33,down,Tory Lanez,PLAYBOY,32,1,174,34,2021-03-07,9,2021-03-14
34,down,Sade,Love Deluxe,31,20,88,,,,
35,up,Jhené Aiko,Souled Out (Deluxe),47,35,242,,,,
36,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),34,1,175,34,2021-02-28,8,2021-03-07
37,up,GIVĒON,Give Or Take,40,2,106,,,,
38,down,The Weeknd,Dawn FM,36,1,130,,,,
39,up,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",41,1,125,,,,
40,up,Kehlani,It Was Good Until It Wasn't,53,1,218,72,2020-05-03,2,2020-05-17
