Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,24,,,,
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,9,69,2021-01-03,62,2021-01-24
3,up,Morad,El Coleta,51,3,2,,,,
4,down,Fred De Palma & Ana Mena,Se iluminaba,3,1,64,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,2,23,33,2020-08-23,1,2020-10-11
6,down,Beny Jr,K y B,5,5,4,,,,
7,up,CJ,Whoopty,9,6,11,51,2020-11-22,8,2021-01-24
8,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,27,47,2020-08-02,43,2020-08-09
9,down,Paris Boy,Problemas,6,1,14,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,2,41,79,2020-04-19,1,2020-07-05
11,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,14,5,3,,,,
12,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),8,3,12,39,2020-11-15,39,2020-11-15
13,down,Ptazeta & Juacko,Mami,12,2,45,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),11,4,25,80,2020-08-09,1,2020-08-16
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,5,30,74,2020-07-05,5,2020-07-12
16,down,Marwa Loud,Bad boy,13,12,5,,,,
17,down,Natos y Waor,Cicatrices,16,12,64,,,,
18,up,Delaossa,Veneno (feat. JMoods & KIDDO),18,4,34,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),25,15,64,,,,
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,7,24,78,2020-08-16,3,2020-08-23
21,up,EZVIT 810,No Me Renta,59,6,2,,,,
22,up,$kyhook & Morad,A Escondidas,22,14,13,,,,
23,down,Trueno,Ñeri (feat. Taiu & Tatool),20,7,27,,,,
24,up,AriBeatz,Aquí (feat. Ozuna & Soolking),77,24,2,,,,
25,down,Roddy Ricch,The Box,23,3,60,91,2019-12-08,2,2020-02-16
26,down,Charaf,Si Tu Quieres (feat. Morad),17,13,6,,,,
27,down,Post Malone,Circles,26,2,64,2,2019-10-06,2,2019-10-06
28,down,Ayax y Prok,Zinedine,24,12,11,,,,
29,up,Beny Jr,Fvrdxs,35,22,4,,,,
30,up,The Kid LAROI,WITHOUT YOU,40,7,7,32,2020-12-13,12,2021-02-28
31,up,C. Tangana,Mala mujer,37,8,62,,,,
32,up,Bad Gyal,Fiebre,36,8,64,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,9,64,,,,
34,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",21,14,14,,,,
35,down,Future,Life Is Good (feat. Drake),32,4,55,86,2020-01-12,6,2020-01-19
36,down,Hard GZ & Nikone,Lo Real,27,12,6,,,,
37,down,Pop Smoke,What You Know Bout Love,34,8,21,81,2020-07-12,14,2020-10-18
38,down,DJ Khaled,POPSTAR (feat. Drake),31,3,28,94,2020-07-19,8,2020-09-20
39,down,Morad,Bobo,33,4,44,,,,
40,up,"C. Tangana, Becky G. & Alizzz",Booty,43,9,64,,,,
41,down,D3llano & Miranda,Hold Me,39,30,5,,,,
42,up,Pop Smoke,Mood Swings (feat. Lil Tjay),42,8,30,54,2020-07-12,6,2020-08-09
43,up,Pop Smoke,Dior,47,25,41,100,2020-02-23,46,2020-07-12
44,up,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,48,17,15,,,,
45,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],44,8,10,,,,
46,up,Ayax y Prok,Reproches,52,35,64,,,,
47,down,Beny Jr,Historias,28,15,4,,,,
48,up,El Taiger & Dj Conds,La Historia,57,1,4,,,,
49,up,Travis Scott,goosebumps,56,5,64,89,2020-04-26,18,2020-05-03
50,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,46,7,16,,,,
51,up,Travis Scott,SICKO MODE,53,4,64,48,2020-04-26,9,2020-05-03
52,up,Rels B,A Mí,54,8,64,,,,
53,down,C.R.O & Kidd Keo,Cuando Entramos en Acción,30,26,3,,,,
54,up,Emporio & MOL,Pa Siempre,58,54,3,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,41,6,64,35,2019-10-06,2,2019-10-13
56,up,C. Tangana,Bien Duro,69,14,56,,,,
57,up,FMK,Aunque Ya No Estés Aquí,90,24,2,,,,
58,down,DukeeMdz,Despedirte,50,45,3,,,,
59,up,Rels B,Buenos Genes (feat. DELLAFUENTE),60,24,64,,,,
60,up,Drake,God's Plan,61,14,64,,,,
61,up,Duki,She Don't Give a FO (feat. Khea),79,34,12,,,,
62,down,Sfera Ebbasta & J Balvin,Baby,49,4,10,,,,
63,up,MHD,Afro Trap Pt. 7 (La puissance),96,61,2,,,,
64,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,8,23,61,2020-08-23,8,2020-10-04
65,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,62,1,58,60,2020-01-05,24,2020-02-02
66,down,Pop Smoke,Invincible,64,61,4,,,,
67,up,Juice WRLD,Lucid Dreams,76,4,63,7,2019-12-15,7,2019-12-15
68,up,Eminem,Without Me,71,14,42,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,23,50,26,2019-10-06,26,2019-10-06
70,up,Arizona Zervas,ROXANNE,82,4,52,14,2019-11-24,4,2019-12-22
71,down,Saweetie,Best Friend (feat. Doja Cat),38,38,3,35,2021-01-17,35,2021-01-17
72,down,Ayax y Prok,Yo la quiero mamá,45,45,3,,,,
73,up,Kadec Santa Anna,Afloja,74,52,11,,,,
74,down,The Black Eyed Peas,Where Is the Love?,65,38,47,,,,
75,down,Megan Thee Stallion,TRACK 8,63,21,10,36,2020-11-29,36,2020-11-29
76,up,Juice WRLD & Young Thug,Bad Boy,83,76,2,38,2021-01-24,38,2021-01-24
77,up,El Jincho,Pedrito Pica Piedras,87,75,2,,,,
78,up,C. Tangana,Ojalá (feat. Chico Blanco),84,14,10,,,,
79,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,79,3,100,2020-12-20,100,2020-12-20
80,-,Lil Tjay,F.N,-,78,1,,,,
81,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,36,58,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),80,3,45,100,2020-03-01,7,2020-04-26
83,down,Camin,Tus Celos,73,11,17,,,,
84,-,DukeeMdz,Juntos por Atocha,-,40,1,,,,
85,-,Foyone & Sceno,El Síndrome Anuel,-,74,1,,,,
86,-,B10,No Que La Vas a Liar,-,42,1,,,,
87,up,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),93,34,42,,,,
88,-,Charaf,Pretendientes (feat. Moraddd),-,14,1,,,,
89,down,Al Safir,Shars 2020,75,17,6,,,,
90,-,Jul,Avant la douane,-,14,1,,,,
91,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,11,27,17,2020-07-12,17,2020-07-12
92,-,Eminem,Lose Yourself (Soundtrack Version),-,11,36,36,2020-02-16,36,2020-02-16
93,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),92,45,11,,,,
94,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,32,14,,,,
95,up,Ayax y Prok,Fresas con nata,98,75,21,,,,
96,-,Rvfv & Keen Levy,No Quiero Verte,-,4,30,,,,
97,-,Rvfv,Mirándote,-,8,62,,,,
98,down,Morad,Aguantando,85,4,64,,,,
99,down,Miranda & Hard GZ,Volver,91,43,8,,,,
100,up,Alberto Gambino,Purpurina,100,36,52,,,,
