Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,2,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,6,,,,
3,down,Sangiovanni & Aitana,mariposas,1,1,7,,,,
4,up,Morad,Mamá me dice,85,4,2,,,,
5,up,Quevedo & La Pantera,Piel de Cordero,5,1,18,,,,
6,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,104,47,2020-08-02,43,2020-08-09
7,down,KG970 & Elpatron970,Pelé,4,3,4,,,,
8,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,1,86,69,2021-01-03,62,2021-01-24
9,down,Morad,Pelele,6,1,30,,,,
10,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",13,1,41,,,,
11,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",11,1,58,,,,
12,down,Tiago pzk & Trueno,Salimo de Noche,8,2,30,,,,
13,down,Duki & Bizarrap,Malbec,9,2,65,,,,
14,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",17,1,20,,,,
15,up,Burna Boy,For My Hand (feat. Ed Sheeran),81,15,2,,,,
16,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,101,,,,
17,up,Cano,No Puedo Responder,23,5,22,,,,
18,down,El Bobe & alPeDue,Ella,14,1,68,,,,
19,down,C. Tangana,Mala mujer,16,8,139,,,,
20,down,Rvfv,Mirándote,18,8,132,,,,
21,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,21,1,51,,,,
22,down,Cano,Tu Y Yo (feat. Los del Control),15,2,38,,,,
23,down,Bad Gyal,Fiebre,22,8,141,,,,
24,down,Ana Mena & Rocco Hunt,Un beso de improviso,20,1,57,,,,
25,down,Morad,Soñar,24,2,45,,,,
26,down,Beny Jr & El Guincho,Combo la L,25,4,57,,,,
27,down,Eladio Carrión & NICKI NICOLE,Nota,19,1,9,,,,
28,up,Trueno,Ñeri (feat. Taiu & Tatool),42,7,69,,,,
29,down,Fred De Palma & Ana Mena,Se iluminaba,28,1,141,,,,
30,up,Cruz Cafuné,Deporvidas,80,30,2,,,,
31,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",40,1,46,,,,
32,down,Duki,Goteo,26,1,131,,,,
33,down,Delaossa,Veneno (feat. JMoods & KIDDO),32,4,111,,,,
34,down,Trueno,DANCE CRIP,33,1,35,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,52,,,,
36,down,Morad,Chandal,27,1,10,,,,
37,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,6,7,,,,
38,down,Camin,Tus Celos,35,11,59,,,,
39,up,Jack Harlow,First Class,46,3,15,,,,
40,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,58,40,3,,,,
41,up,Natos y Waor,Cicatrices,41,12,141,,,,
42,down,Eminem,Without Me,38,14,118,,,,
43,up,Quevedo,No me digas nada,55,6,17,,,,
44,down,Ptazeta & Juacko,Mami,37,2,122,,,,
45,down,Duki,Hello Cotto,30,22,3,,,,
46,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,57,7,28,,,,
47,down,Cano & Los del Control,Un Amor De Locos,34,9,10,,,,
48,up,Trueno,Atrevido,74,7,19,,,,
49,down,Rels B,A Mí,45,8,141,,,,
50,down,Cano,Cuando Ella Se Va,43,21,54,,,,
51,down,Morad,No y No,36,2,21,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),48,11,94,36,2020-02-16,36,2020-02-16
53,down,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,49,7,15,,,,
54,up,Beny Jr & El Guincho,Color Caramelo,54,18,55,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),51,25,117,,,,
56,up,Drake,God's Plan,59,14,139,,,,
57,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),53,4,30,,,,
58,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,15,141,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,9,141,,,,
60,up,Natos y Waor & Recycled J,Sudores fríos,62,1,66,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,36,118,,,,
62,up,Post Malone,Circles,63,2,95,2,2019-10-06,2,2019-10-06
63,up,Quevedo & Wos LasPalmas,Estás Con El,64,24,12,,,,
64,up,"C. Tangana, Becky G. & Alizzz",Booty,65,9,141,,,,
65,down,Cano & Los del Control,To' Lo Cura El Tiempo,39,32,4,,,,
66,down,DELLAFUENTE,Consentia,52,11,49,,,,
67,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",56,3,21,,,,
68,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",87,20,67,,,,
69,down,Future,WAIT FOR U (feat. Drake & Tems),60,21,12,,,,
70,down,Rvfv & Keen Levy,No Quiero Verte,61,4,50,,,,
71,up,Trueno,FEEL ME??,75,6,44,,,,
72,down,Nej,Paro,70,70,5,,,,
73,-,Yung Beef & Steve Lean,Ready Pa Morir,-,38,23,,,,
74,down,Ayax y Prok & Dollar Selmouni,Guajiro,69,19,33,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),67,30,10,,,,
76,-,Natos y Waor & Recycled J,Hasta que salga el sol,-,15,1,,,,
77,down,50 Cent,In Da Club,68,47,24,,,,
78,down,Seven binks & Koba LaD,Hermano (feat. Morad),47,47,4,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),66,44,59,,,,
80,up,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",88,5,20,,,,
81,up,FERNANDOCOSTA,Hasta Cuando,82,13,19,,,,
82,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",78,48,11,,,,
83,down,KG970,Nos Da Igual,73,3,15,,,,
84,down,Central Cee,Obsessed With You,79,17,45,,,,
85,down,Morad & Trobi,Cómo Están?,72,5,50,,,,
86,down,Eminem,Stan (feat. Dido),77,77,2,,,,
87,-,Leïti Sene & Trueno,5:05 pm (feat. Bexnil & Chineseguy2021),-,47,1,,,,
88,-,Travis Scott,goosebumps,-,5,104,89,2020-04-26,18,2020-05-03
89,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,37,1,,,,
90,up,El Bobe & alPeDue,Princesa de Oro,96,37,17,,,,
91,up,6ix9ine,MALA (feat. Anuel AA),100,25,67,,,,
92,down,Eminem,The Real Slim Shady,84,31,21,,,,
93,up,FERNANDOCOSTA & Dollar Selmouni,Oye,99,13,8,,,,
94,down,Bad Gyal,Flow 2000,92,2,39,,,,
95,-,Alberto Gambino,Purpurina,-,36,123,,,,
96,-,C. Tangana,Bien Duro,-,14,107,,,,
97,up,KG970 & KILVERTZ,Cínico,97,3,24,,,,
98,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,53,1,,,,
99,down,Rels B,Buenos Genes (feat. DELLAFUENTE),83,24,136,,,,
100,down,Naps,Bogota (feat. Morad & Alonzo),76,26,5,,,,
