Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,15,,,,
2,up,Paris Boy,Problemas,2,1,5,,,,
3,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),3,3,3,39,2020-11-15,39,2020-11-15
4,up,24kGoldn,Mood (feat. iann dior),4,2,14,33,2020-08-23,1,2020-10-11
5,up,Fred De Palma & Ana Mena,Se iluminaba,5,1,55,,,,
6,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,18,47,2020-08-02,43,2020-08-09
7,up,Ptazeta & Juacko,Mami,7,2,36,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),10,4,16,80,2020-08-09,1,2020-08-16
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,5,21,74,2020-07-05,5,2020-07-12
10,up,Pop Smoke,What You Know Bout Love,12,8,12,81,2020-07-12,14,2020-10-18
11,down,C. Tangana,Mala mujer,8,8,53,,,,
12,up,Ayax y Prok,Zinedine,25,12,2,,,,
13,up,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,13,7,7,,,,
14,down,"C. Tangana, Becky G. & Alizzz",Booty,9,9,55,,,,
15,up,Delaossa,Veneno (feat. JMoods & KIDDO),19,4,25,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,2,32,79,2020-04-19,1,2020-07-05
17,up,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,21,17,6,,,,
18,up,Morad,Bobo,23,4,35,,,,
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,7,15,78,2020-08-16,3,2020-08-23
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,8,14,61,2020-08-23,8,2020-10-04
21,down,DJ Khaled,POPSTAR (feat. Drake),20,3,19,94,2020-07-19,8,2020-09-20
22,up,$kyhook & Morad,A Escondidas,26,14,4,,,,
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,8,21,54,2020-07-12,6,2020-08-09
24,up,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",24,14,5,,,,
25,down,C. Tangana,Bien Duro,14,14,47,,,,
26,up,Bad Gyal,Fiebre,32,8,55,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,9,55,,,,
28,down,Natos y Waor,Cicatrices,27,12,55,,,,
29,-,Delaossa,Berlanga,-,29,1,,,,
30,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),30,15,55,,,,
31,down,Octavian & Skepta,Papi Chulo,29,25,6,,,,
32,down,C. Tangana,Ojalá (feat. Chico Blanco),18,14,5,,,,
33,up,Travis Scott,goosebumps,35,5,55,89,2020-04-26,18,2020-05-03
34,up,Duki,She Don't Give a FO (feat. Khea),73,34,3,,,,
35,up,Travis Scott,SICKO MODE,37,4,55,48,2020-04-26,9,2020-05-03
36,up,Chucky73 & Fetti031,Zili (feat. Myke Towers),43,36,3,,,,
37,down,Trueno,Ñeri (feat. Taiu & Tatool),31,7,18,,,,
38,up,The Black Eyed Peas,Where Is the Love?,38,38,38,,,,
39,up,Pop Smoke,Dior,39,25,32,100,2020-02-23,46,2020-07-12
40,down,Camin,Tus Celos,33,11,8,,,,
41,up,Future & Lil Uzi Vert,Drankin N Smokin,86,41,2,25,2020-11-22,25,2020-11-22
42,up,Cruz Cafuné,VISIÓN TÚNEL,80,42,2,,,,
43,down,Rels B,A Mí,40,8,55,,,,
44,down,Morad,Aguantando,42,4,55,,,,
45,up,"Israel B, Cocco Lexa & Lowlight",Complicada,65,45,2,,,,
46,down,Future,Life Is Good (feat. Drake),41,4,46,86,2020-01-12,6,2020-01-19
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,23,41,26,2019-10-06,26,2019-10-06
48,down,Ayax y Prok,Reproches,45,35,55,,,,
49,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),34,34,38,,,,
50,down,Post Malone,Circles,48,2,55,2,2019-10-06,2,2019-10-06
51,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",46,10,8,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,49,6,55,35,2019-10-06,2,2019-10-13
53,down,C. Tangana & Alizzz,Yelo,36,4,25,,,,
54,up,DELLAFUENTE & Morad,Ven a Ver,61,1,51,,,,
55,down,Kadec Santa Anna,Afloja,52,52,2,,,,
56,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,54,1,49,60,2020-01-05,24,2020-02-02
57,down,Rels B,Buenos Genes (feat. DELLAFUENTE),47,24,55,,,,
58,-,Sfera Ebbasta & J Balvin,Baby,-,4,1,,,,
59,down,Morad,Les Duele,50,7,43,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,56,17,,,,
61,down,Drake,God's Plan,53,14,55,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),58,3,39,100,2020-03-01,7,2020-04-26
63,down,DJ Khaled,GREECE (feat. Drake),55,4,19,24,2020-07-26,24,2020-07-26
64,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,32,11,,,,
65,down,Duki,Goteo,63,1,55,,,,
66,up,"Delaossa, Easy-S & JMoods",La placita,66,20,50,,,,
67,down,Morad,He Visto,60,4,27,,,,
68,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,8,1,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,36,53,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],70,2,48,83,2019-12-29,32,2020-01-05
71,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),59,33,8,90,2020-10-18,90,2020-10-18
72,down,Eminem,Without Me,68,14,33,,,,
73,up,Eminem,Lose Yourself (Soundtrack Version),74,11,32,36,2020-02-16,36,2020-02-16
74,up,Future & Lil Uzi Vert,Stripes Like Burberry,84,74,2,75,2020-11-22,75,2020-11-22
75,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),76,11,21,17,2020-07-12,17,2020-07-12
76,down,Roddy Ricch,The Box,75,3,51,91,2019-12-08,2,2020-02-16
77,down,Juice WRLD,Lucid Dreams,62,4,54,7,2019-12-15,7,2019-12-15
78,down,Jack Harlow,Tyler Herro,71,43,5,51,2020-11-01,51,2020-11-01
79,down,Lil Tjay,Sex Sounds,72,38,8,,,,
80,-,Megan Thee Stallion,TRACK 12,-,65,1,,,,
81,-,Ayax y Prok & Easy-S,Funeral,-,37,1,,,,
82,-,Real Hasta La Muerte - Club De Fans De Anuel,Me Contagie 2,-,32,1,,,,
83,down,C. Tangana,Ontas?,51,51,7,,,,
84,up,Ayax y Prok,Fresas con nata,92,75,18,,,,
85,down,Natos y Waor,Piratas,82,43,51,,,,
86,-,Popp Hunna,Adderall (Corvette Corvette),-,86,1,,,,
87,up,Rvfv,Mirándote,99,8,55,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,43,,,,
89,-,Megan Thee Stallion,TRACK 1,-,89,1,,,,
90,up,Alberto Gambino,Purpurina,91,36,44,,,,
91,down,"DELLAFUENTE, C. Tangana & Alizzz",París,69,65,19,,,,
92,-,Megan Thee Stallion,TRACK 8,-,21,1,36,2020-11-29,36,2020-11-29
93,-,Sfera Ebbasta,Macarena (feat. Offset),-,93,1,,,,
94,-,Sfera Ebbasta,Abracadabra (feat. Future),-,94,1,,,,
95,down,Natos y Waor,Bicho raro,90,40,40,,,,
96,down,Sticky M.A. & C. Tangana,Ya No (feat. Jambo & Royce Rolo),44,44,5,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,44,54,,,,
98,down,CJ,Whoopty,81,6,2,51,2020-11-22,8,2021-01-24
99,down,Zaramay & Natos y Waor,Freestyle Session #13,77,14,10,,,,
100,down,Future & Lil Uzi Vert,Real Baby Pluto,95,95,2,88,2020-11-22,88,2020-11-22
