Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,12,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,17,,,,
3,up,Luar La L,Caile,3,2,31,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,16,,,,
5,down,Rels B,cómo dormiste?,4,3,8,,,,
6,up,Duki,GIVENCHY,6,4,10,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,8,7,7,,,,
8,up,"HOKE, Louis Amoeba & Ébano",Olympique,65,8,2,,,,
9,up,Natos y Waor,Vale tudo,21,9,2,,,,
10,down,Morad,Pelele,9,1,40,,,,
11,up,Natos y Waor & Recycled J,Platos rotos,15,11,2,,,,
12,up,"HOKE, Louis Amoeba, Ergo Pro & Ill Pekeño",Desamparados,61,12,2,,,,
13,up,"HOKE, Louis Amoeba & Cruz Cafuné",Jjjj,60,13,2,,,,
14,down,Natos y Waor,Septiembre,13,9,7,,,,
15,up,Natos y Waor & Recycled J,Hasta que salga el sol,18,15,8,,,,
16,down,Natos y Waor,Rumba,12,12,2,,,,
17,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",10,1,68,,,,
18,up,Natos y Waor & Kutxi Romero,Quiero volar,29,18,2,,,,
19,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,114,47,2020-08-02,43,2020-08-09
20,up,HOKE & Louis Amoeba,Ojo de Halcón,63,20,2,,,,
21,down,Natos y Waor,Tenías razón,7,7,3,,,,
22,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",17,1,51,,,,
23,down,KG970 & Elpatron970,Pelé,14,3,14,,,,
24,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,19,1,111,,,,
25,down,Tiago pzk & Trueno,Salimo de Noche,24,2,40,,,,
26,down,Central Cee,Doja,16,6,10,,,,
27,up,"HOKE, Louis Amoeba & Ébano",Chorbo Real,64,27,2,,,,
28,up,HOKE & Louis Amoeba,Automático,71,28,2,,,,
29,up,Natos y Waor,Dame calor,37,29,2,,,,
30,up,Natos y Waor,Cura de humildad,33,30,5,,,,
31,down,Nicki Minaj,Super Freaky Girl,23,9,7,,,,
32,down,Natos y Waor,Noches sin dormir,27,27,2,,,,
33,down,Quevedo,No me digas nada,31,6,27,,,,
34,up,Natos y Waor,Tomo demasiado,35,34,2,,,,
35,down,Cano,No Puedo Responder,32,5,32,,,,
36,down,Cano,Tu Y Yo (feat. Los del Control),28,2,48,,,,
37,up,HOKE & Louis Amoeba,Five O,69,37,2,,,,
38,down,Quevedo,Cuentale,20,12,3,,,,
39,down,Morad,Mamá Me Dice,22,5,10,,,,
40,down,Natos y Waor,Los 90,25,25,2,,,,
41,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",26,1,96,69,2021-01-03,62,2021-01-24
42,down,El Bobe & alPeDue,Ella,38,1,78,,,,
43,up,HOKE & Louis Amoeba,TT,70,43,2,,,,
44,down,Bad Gyal,Fiebre,30,8,151,,,,
45,down,C. Tangana,Mala mujer,41,8,149,,,,
46,down,Duki & Bizarrap,Malbec,34,2,75,,,,
47,up,HOKE & Louis Amoeba,Medallones,75,47,2,,,,
48,down,Morad,Soñar,39,2,55,,,,
49,down,Natos y Waor,Rebeldes sin causa,42,42,2,,,,
50,down,Delaossa,Veneno (feat. JMoods & KIDDO),43,4,121,,,,
51,down,Rvfv,Mirándote,40,8,142,,,,
52,down,Cano,No Te Vayas,36,18,4,,,,
53,down,Fred De Palma & Ana Mena,Se iluminaba,44,1,151,,,,
54,down,Natos y Waor,Cicatrices,45,12,151,,,,
55,down,Drake,God's Plan,52,14,149,,,,
56,-,Morad & J-Art,Mi Mente,-,41,1,,,,
57,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,46,1,61,,,,
58,down,Beny Jr & El Guincho,Combo la L,47,4,67,,,,
59,up,HOKE & Louis Amoeba,Speedrun Skit,76,59,2,,,,
60,down,Ana Mena & Rocco Hunt,Un beso de improviso,50,1,67,,,,
61,down,DELLAFUENTE,Consentia,57,11,59,,,,
62,down,Duki,Hello Cotto,49,22,13,,,,
63,down,Eminem,Without Me,54,14,128,,,,
64,down,Rels B,A Mí,51,8,151,,,,
65,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",48,1,30,,,,
66,down,Duki,Goteo,53,1,141,,,,
67,up,HOKE & Louis Amoeba,Santo,82,67,2,,,,
68,down,Cano,Cuando Ella Se Va,56,21,64,,,,
69,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,1,62,,,,
70,up,Natos y Waor & Recycled J,Sudores fríos,85,1,76,,,,
71,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),77,4,40,,,,
72,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],80,6,17,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),67,11,104,36,2020-02-16,36,2020-02-16
74,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",59,1,56,,,,
75,down,Yung Beef & Steve Lean,Ready Pa Morir,73,38,33,,,,
76,down,Trueno,DANCE CRIP,74,1,45,,,,
77,down,Camin,Tus Celos,62,11,69,,,,
78,down,Trueno,Ñeri (feat. Taiu & Tatool),72,7,79,,,,
79,-,50 Cent,In Da Club,-,47,33,,,,
80,up,Beny Jr & El Guincho,Color Caramelo,83,18,65,,,,
81,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",68,3,31,,,,
82,up,Central Cee,Obsessed With You,88,17,55,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),78,25,127,,,,
84,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,9,151,,,,
85,down,Al Safir,Shars 2020,79,17,41,,,,
86,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,42,5,,,,
87,down,Morad,Yo No Voy,84,16,73,,,,
88,down,Post Malone,Circles,81,2,105,2,2019-10-06,2,2019-10-06
89,up,Eminem,The Real Slim Shady,99,31,31,,,,
90,down,Eladio Carrión & NICKI NICOLE,Nota,66,1,19,,,,
91,down,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,55,7,25,,,,
92,-,Cyril Kamer,Duro,-,11,1,,,,
93,down,Elpatron970 & KG970,TORONTO (with KG970),86,38,5,,,,
94,-,DELLAFUENTE,蓝 (Cuéntamelo),-,12,12,,,,
95,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,36,,,,
96,-,Tayc,N'y pense plus,-,95,2,,,,
97,-,"Delaossa, Dani Ribba & KIDDO",No Te Necesito,-,90,1,,,,
98,down,6ix9ine,MALA (feat. Anuel AA),93,25,77,,,,
99,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),89,15,151,,,,
100,-,Future,Mask Off,-,88,3,,,,
