Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,REAL GANGSTA LOVE,1,1,5,,,,
2,up,El Bobe & Omar Montes,El Conjuntito,2,1,14,,,,
3,up,Rels B & Lia Kali,La Vida Sin Ti,3,2,9,,,,
4,up,JC Reyes & De La Ghetto,FARDOS,4,1,19,,,,
5,up,DELLAFUENTE & Morad,Manos Rotas,5,1,32,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,103,,,,
7,up,DELLAFUENTE & Judeline,Romero Santo,41,7,2,,,,
8,up,DELLAFUENTE & Lia Kali,Fosforito,56,8,2,,,,
9,up,DELLAFUENTE & AMORE,Malicia,13,9,4,,,,
10,down,Saiko & Omar Montes,YO LO SOÑÉ,6,1,10,,,,
11,up,DELLAFUENTE,Ayer,59,11,2,,,,
12,up,DELLAFUENTE,13 Preguntas,54,12,2,,,,
13,down,Rvfv & Morad,0 CONFIANZA,8,5,4,,,,
14,down,JC Reyes & Pedro Calderón,A 300,12,2,71,,,,
15,down,Eminem,Houdini,10,10,4,,,,
16,down,Central Cee & Lil Baby,BAND4BAND,11,8,5,,,,
17,up,DELLAFUENTE,12:15,73,17,2,,,,
18,up,DELLAFUENTE,Premio Puskas,67,18,2,,,,
19,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,1,205,47,2020-08-02,43,2020-08-09
20,up,DELLAFUENTE,Otra noche en Granada,70,20,2,,,,
21,down,Quevedo,LA ÚLTIMA,14,1,21,,,,
22,down,Arcángel,Me Acostumbré (feat. Bad Bunny),15,8,50,,,,
23,up,DELLAFUENTE,"Si te lo comes, lo crías",68,23,2,,,,
24,down,C. Tangana,Mala mujer,17,8,232,,,,
25,down,Beret & Mr.Rain,SUPERHÉROES,20,5,38,,,,
26,up,DELLAFUENTE,Una Gota (Live 15/16/17-12-22),71,26,2,,,,
27,down,Eladio Carrión,Mbappe,9,2,84,,,,
28,down,Cruz Cafuné,goofy ahh luv joint,22,17,8,,,,
29,down,JC Reyes,CHULA,23,2,33,,,,
30,down,Quevedo,AHORA QUÉ,21,1,75,,,,
31,down,Sangiovanni & Aitana,mariposas,24,1,108,,,,
32,down,Rels B,A Mí,27,8,239,,,,
33,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",25,2,15,,,,
34,down,Duki,Goteo,18,1,223,,,,
35,down,Kendrick Lamar,Not Like Us,28,7,7,,,,
36,up,Tommy Richman,Million Dollar Baby,50,19,8,,,,
37,down,Rvfv & Beny Jr,DEEP,19,12,4,,,,
38,down,Quevedo & Omar Montes,DAME,30,1,75,,,,
39,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",32,1,107,,,,
40,down,Cruz Cafuné,Movezz en silencio,36,16,56,,,,
41,up,Aya Nakamura & Dj Leska,Si Si (feat. Morad),92,41,2,,,,
42,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",38,1,136,69,2021-01-03,62,2021-01-24
43,down,JC Reyes & Pedro Calderón,PIRIBIRI,39,3,51,,,,
44,down,DELLAFUENTE,Consentia,33,11,150,,,,
45,down,Cruz Cafuné,Cangrinaje,40,8,56,,,,
46,-,Beny Jr,AFFALTERBACH,-,18,1,,,,
47,down,Eminem,Without Me,35,14,219,,,,
48,down,"Delarue, Morad & ElGrandeToto",Obligación,31,31,3,,,,
49,down,Bad Gyal,Fiebre,29,8,242,,,,
50,down,Morad,Contento,37,5,11,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,42,81,,,,
52,up,El Bobe & alPeDue,Ella,52,1,131,,,,
53,down,Quevedo,DONDE QUIERO ESTAR,46,9,75,,,,
54,-,Beny Jr,Luna llena,-,9,17,,,,
55,up,Serko & Dilas,Si Supieran,60,55,7,,,,
56,down,Travis Scott,FE!N,53,12,23,,,,
57,down,Delaossa,Veneno (feat. JMoods & KIDDO),43,4,212,,,,
58,up,Duki,GIVENCHY,63,4,87,,,,
59,up,Trueno,DANCE CRIP,81,1,70,,,,
60,up,Prok & JC Reyes,Brigantes,66,5,61,,,,
61,down,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,49,15,26,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),48,11,191,36,2020-02-16,36,2020-02-16
63,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),34,26,6,,,,
64,down,Beny Jr,Mariachi,61,48,8,,,,
65,down,Quevedo,WANDA,55,1,75,,,,
66,up,Rels B,Buenos Genes (feat. DELLAFUENTE),72,24,157,,,,
67,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),44,1,38,,,,
68,up,Morad,Soñar,69,2,141,,,,
69,up,Morad,Pelele,84,1,131,,,,
70,down,Eminem,The Real Slim Shady,58,31,93,,,,
71,up,Drake,One Dance (feat. Wizkid & Kyla),76,25,215,,,,
72,down,Trueno,OHH BABY,45,36,7,,,,
73,down,Trueno,RAIN III,42,27,5,,,,
74,up,Natos y Waor,Cicatrices,75,12,242,,,,
75,up,Camin,Tus Celos,90,11,144,,,,
76,-,Eladio Carrión,Sauce Boy Freestyle II,-,21,54,,,,
77,up,Drake,God's Plan,78,14,239,,,,
78,down,Duki & Leby,No Me Llores,26,26,3,,,,
79,up,Cano,Tu Y Yo (feat. Los del Control),83,2,138,,,,
80,up,Cano,No Puedo Responder,95,5,122,,,,
81,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),99,68,4,,,,
82,up,"Lia Kali, J. Abecia & Toni Anzis",Me Hace Mal,89,43,6,,,,
83,up,6ix9ine,MALA (feat. Anuel AA),96,25,139,,,,
84,down,Trueno,NIGHT,65,57,5,,,,
85,down,Trueno,PULL UP!,51,35,5,,,,
86,-,De La Ghetto,Tu Te Imaginas,-,37,33,,,,
87,-,Abhir Hathi,nené,-,87,1,,,,
88,down,Brytiago,Reaction,57,49,17,,,,
89,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,1,130,,,,
90,down,GIMS & DYSTINCT,SPIDER,85,67,3,,,,
91,-,$kyhook & Morad,A Escondidas,-,14,148,,,,
92,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,1,74,,,,
93,down,Camin & Kilvertz,FRATELLO,77,26,10,,,,
94,-,COQE & JC Reyes,Multiplicando $$$,-,38,3,,,,
95,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",79,9,9,,,,
96,-,Mustard & Travis Scott,Parking Lot,-,96,1,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,35,84,,,,
98,down,Dave & Central Cee,Sprinter,91,8,41,,,,
99,-,Rels B,cómo dormiste?,-,3,79,,,,
100,up,Eminem,Mockingbird,100,48,32,,,,
