Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,10,,,,
2,up,Luar La L,Caile,2,2,29,,,,
3,up,Sangiovanni & Aitana,mariposas,3,1,15,,,,
4,up,Rels B,cómo dormiste?,4,3,6,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,14,,,,
6,up,Duki,GIVENCHY,6,4,8,,,,
7,up,Morad,Pelele,7,1,38,,,,
8,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,1,66,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,112,47,2020-08-02,43,2020-08-09
10,up,Morad,Mamá Me Dice,11,5,8,,,,
11,up,KG970 & Elpatron970,Pelé,12,3,12,,,,
12,up,Oxlade,KU LO SA - A COLORS SHOW,21,7,5,,,,
13,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",13,1,49,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,109,,,,
15,down,Nicki Minaj,Super Freaky Girl,9,9,5,,,,
16,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",14,1,94,69,2021-01-03,62,2021-01-24
17,down,Tiago pzk & Trueno,Salimo de Noche,16,2,38,,,,
18,up,Cano,No Te Vayas,85,18,2,,,,
19,down,Central Cee,Doja,17,6,8,,,,
20,down,Bad Gyal,Fiebre,18,8,149,,,,
21,down,Duki & Bizarrap,Malbec,19,2,73,,,,
22,down,Cano,Tu Y Yo (feat. Los del Control),20,2,46,,,,
23,down,Morad,Soñar,22,2,53,,,,
24,up,Rvfv,Mirándote,24,8,140,,,,
25,up,Cano,No Puedo Responder,29,5,30,,,,
26,up,El Bobe & alPeDue,Ella,26,1,76,,,,
27,up,Quevedo,No me digas nada,30,6,25,,,,
28,down,C. Tangana,Mala mujer,23,8,147,,,,
29,down,Fred De Palma & Ana Mena,Se iluminaba,28,1,149,,,,
30,up,Beny Jr & El Guincho,Combo la L,32,4,65,,,,
31,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",27,1,28,,,,
32,down,Duki,Hello Cotto,25,22,11,,,,
33,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,36,1,59,,,,
34,up,Duki,Goteo,39,1,139,,,,
35,up,Ana Mena & Rocco Hunt,Un beso de improviso,37,1,65,,,,
36,down,Rels B,A Mí,34,8,149,,,,
37,down,Delaossa,Veneno (feat. JMoods & KIDDO),31,4,119,,,,
38,up,Natos y Waor,Cicatrices,41,12,149,,,,
39,up,Drake,God's Plan,43,14,147,,,,
40,up,Cano,Cuando Ella Se Va,42,21,62,,,,
41,-,Quevedo,Cuentale,-,12,1,,,,
42,up,Eminem,Without Me,45,14,126,,,,
43,up,Camin,Tus Celos,47,11,67,,,,
44,down,Elpatron970 & KG970,TORONTO (with KG970),38,38,3,,,,
45,up,Eladio Carrión & NICKI NICOLE,Nota,46,1,17,,,,
46,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,1,60,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),52,11,102,36,2020-02-16,36,2020-02-16
48,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,6,15,,,,
49,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",60,3,29,,,,
50,up,Trueno,Ñeri (feat. Taiu & Tatool),50,7,77,,,,
51,up,DELLAFUENTE,Consentia,56,11,57,,,,
52,down,Trueno,DANCE CRIP,51,1,43,,,,
53,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),70,15,149,,,,
54,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",54,1,54,,,,
55,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),53,4,38,,,,
56,up,Cosculluela,#RenéRenuncia,76,56,2,,,,
57,down,Yung Beef & Steve Lean,Ready Pa Morir,49,38,31,,,,
58,up,Morad,Yo No Voy,59,16,71,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),55,25,125,,,,
60,down,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,58,7,23,,,,
61,down,Post Malone,Circles,57,2,103,2,2019-10-06,2,2019-10-06
62,up,Morad,Chandal,62,1,18,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,9,149,,,,
64,up,Al Safir,Shars 2020,64,17,39,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,36,126,,,,
66,down,Rels B,Buenos Genes (feat. DELLAFUENTE),61,24,142,,,,
67,up,Beny Jr & El Guincho,Color Caramelo,68,18,63,,,,
68,down,Central Cee,Obsessed With You,66,17,53,,,,
69,down,KG970,A las Malas,44,44,3,,,,
70,down,Ptazeta & Juacko,Mami,67,2,130,,,,
71,down,Natos y Waor & Recycled J,Sudores fríos,65,1,74,,,,
72,-,Natos y Waor,Tenías razón,-,7,1,,,,
73,down,6ix9ine,MALA (feat. Anuel AA),72,25,75,,,,
74,down,Morad,No y No,71,2,29,,,,
75,up,Eminem,The Real Slim Shady,77,31,29,,,,
76,down,Cano & Los del Control,Un Amor De Locos,73,9,18,,,,
77,down,Jul,La street (feat. Morad),74,23,32,,,,
78,up,Eladio Carrión,Sauce Boy Freestyle II,81,21,10,,,,
79,up,50 Cent,In Da Club,80,47,32,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),75,30,18,,,,
81,up,Travis Scott,goosebumps,90,5,110,89,2020-04-26,18,2020-05-03
82,up,Post Malone,rockstar (feat. 21 Savage),92,44,67,,,,
83,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",40,40,3,,,,
84,-,Future,WAIT FOR U (feat. Drake & Tems),-,21,18,,,,
85,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),35,13,6,,,,
86,up,Pop Smoke,Dior,87,25,80,100,2020-02-23,46,2020-07-12
87,down,Bad Gyal,Flow 2000,78,2,46,,,,
88,up,De La Ghetto,Tu Te Imaginas,94,37,5,,,,
89,-,Drake,Nonstop,-,89,2,,,,
90,down,"C. Tangana, Becky G. & Alizzz",Booty,86,9,149,,,,
91,up,Future,Mask Off,99,88,2,,,,
92,down,Achaamdz,Cuéntale (feat. Quevedoo),79,61,3,,,,
93,down,Rels B,Euromillón,88,69,10,,,,
94,down,Burna Boy,For My Hand (feat. Ed Sheeran),82,15,10,,,,
95,-,Tayc,N'y pense plus,-,95,1,,,,
96,down,Cano & JC Reyes,Bajo Mundo,83,35,8,,,,
97,up,Trueno,Atrevido,98,7,27,,,,
98,-,Rvfv & Keen Levy,No Quiero Verte,-,4,57,,,,
99,up,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",100,6,18,,,,
100,down,Arcángel,Me Acostumbré (feat. Bad Bunny),96,8,7,,,,
