Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",1,1,5,,,,
2,up,Bad Gyal,Flow 2000,2,2,3,,,,
3,up,Ana Mena & Rocco Hunt,Un beso de improviso,3,1,21,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,16,,,,
5,up,Morad,Soñar,7,2,9,,,,
6,down,Delaossa,Veneno (feat. JMoods & KIDDO),4,4,75,,,,
7,up,Trueno,FEEL ME??,8,6,9,,,,
8,up,Beny Jr & El Guincho,Combo la L,10,4,21,,,,
9,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",9,1,11,,,,
10,up,Cano,Tu Y Yo (feat. Los del Control),72,2,2,,,,
11,down,Delaossa,Veneno (Orquestal),6,6,3,,,,
12,up,Duki & Bizarrap,Malbec,14,2,29,,,,
13,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,65,,,,
14,down,El Bobe & alPeDue,Ella,11,1,32,,,,
15,up,Beny Jr & Steve Lean,Thor,62,15,2,,,,
16,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,13,1,15,,,,
17,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",16,1,50,69,2021-01-03,62,2021-01-24
18,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",19,1,22,,,,
19,-,Beny Jr & Steve Lean,Rimas,-,19,1,,,,
20,down,Morad & Trobi,Cómo Están?,15,5,14,,,,
21,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,1,68,47,2020-08-02,43,2020-08-09
22,down,Beny Jr & El Guincho,Color Caramelo,18,18,19,,,,
23,up,24kGoldn,Mood (feat. iann dior),27,2,64,33,2020-08-23,1,2020-10-11
24,-,Beny Jr & Steve Lean,Decathlon,-,24,1,,,,
25,up,Central Cee,Obsessed With You,32,17,9,,,,
26,down,Cano,Cuando Ella Se Va,22,21,18,,,,
27,down,Bad Gyal,Fiebre,21,8,105,,,,
28,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,28,1,,,,
29,down,$kyhook & Morad,A Escondidas,28,14,54,,,,
30,down,Natos y Waor,Cicatrices,23,12,105,,,,
31,up,Kanye West,Praise God,33,14,8,,,,
32,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,20,1,16,,,,
33,down,Fred De Palma & Ana Mena,Se iluminaba,25,1,105,,,,
34,down,The Kid LAROI,WITHOUT YOU,29,7,48,32,2020-12-13,12,2021-02-28
35,down,Natos y Waor & Recycled J,Sudores fríos,24,1,30,,,,
36,-,Beny Jr & Steve Lean,Loco,-,36,1,,,,
37,-,Beny Jr & Steve Lean,Ronaldinho,-,37,1,,,,
38,down,Abadi Cmg,Freestyle,35,35,3,,,,
39,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",34,5,8,,,,
40,down,Drake,Way 2 Sexy (feat. Future & Young Thug),30,9,10,,,,
41,down,pepe dellafuente,Flores,26,11,7,,,,
42,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),31,15,105,,,,
43,-,Beny Jr & Steve Lean,DEA,-,43,1,,,,
44,down,Nickzzy,Capi,36,36,3,,,,
45,down,Rels B,A Mí,38,8,105,,,,
46,down,C. Tangana,Mala mujer,42,8,103,,,,
47,down,Ptazeta & Juacko,Mami,44,2,86,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,9,105,,,,
49,up,Camin,Tus Celos,51,11,33,,,,
50,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),37,12,14,,,,
51,down,DELLAFUENTE,Consentia,46,11,16,,,,
52,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),41,3,33,,,,
53,down,Drake,Fair Trade (feat. Travis Scott),40,6,10,,,,
54,down,Morad,Yo No Voy,47,16,34,,,,
55,down,Drake,Girls Want Girls (feat. Lil Baby),45,4,10,,,,
56,-,Travis Scott,ESCAPE PLAN,-,9,1,,,,
57,-,Beny Jr & Steve Lean,Sirio,-,57,1,,,,
58,-,Beny Jr & Steve Lean,Fingir,-,58,1,,,,
59,down,Morad,Normal,50,34,33,,,,
60,down,"C. Tangana, Becky G. & Alizzz",Booty,49,9,105,,,,
61,-,Beny Jr & Steve Lean,No Cap,-,61,1,,,,
62,down,Eminem,Without Me,48,14,82,,,,
63,down,Delaossa,Ojos Verdes,39,15,6,,,,
64,down,Rels B,Buenos Genes (feat. DELLAFUENTE),57,24,103,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),54,54,27,,,,
66,up,Yung Beef,SUNYDEIS,86,66,2,,,,
67,-,NINJADRILL,Buen Tipo (feat. Beny Jr),-,37,1,,,,
68,-,Travis Scott,MAFIA,-,18,1,,,,
69,down,Morad,Bobo,65,4,73,,,,
70,down,Duki,Goteo,58,1,96,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,36,98,,,,
72,-,Elpatron970,Letter To My Son's,-,22,1,,,,
73,-,Post Malone & The Weeknd,One Right Now,-,7,1,,,,
74,down,Deco Mdz,Me basta con mirarte,53,22,13,,,,
75,down,Drake,God's Plan,55,14,105,,,,
76,down,Timal,Nos vies (feat. Morad),52,42,4,,,,
77,up,Travis Scott,SICKO MODE,78,4,103,48,2020-04-26,9,2020-05-03
78,up,"Ergo Pro, Israel B & Cruz Cafuné",Ebay (feat. LOWLIGHT),79,78,2,,,,
79,up,Alberto Gambino,Purpurina,81,36,93,,,,
80,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),56,30,10,,,,
81,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),87,45,52,,,,
82,up,エミネム,The Monster (feat. Rihanna),92,61,3,,,,
83,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",59,3,36,57,2021-03-14,57,2021-03-14
84,up,Beny Jr,K y B,100,5,22,,,,
85,up,Atomic Otro Way & JC La Nevula,Buscate Otro,94,85,2,,,,
86,down,Rvfv,Mirándote,73,8,99,,,,
87,-,KHEA,Bien Chula,-,87,1,,,,
88,down,C. Tangana,Bien Duro,77,14,90,,,,
89,-,"Kaydy Cain, Rels B & Ael",No Boss,-,77,1,,,,
90,down,Camin & JC Reyes,Esquina,60,44,8,,,,
91,down,Morad,Motorola,70,19,34,,,,
92,down,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,67,15,32,,,,
93,down,Travis Scott,goosebumps,89,5,100,89,2020-04-26,18,2020-05-03
94,down,"Delaossa, Easy-S & JMoods",La placita,63,20,63,,,,
95,down,Megan Thee Stallion,Eat It,93,93,2,,,,
96,down,Luar La L,Caile,90,2,6,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),75,11,59,36,2020-02-16,36,2020-02-16
98,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,20,63,,,,
99,down,Trueno,Ñeri (feat. Taiu & Tatool),61,7,58,,,,
100,down,Rim'K & Morad,Papel,85,27,11,,,,
