Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo & La Pantera,Piel de Cordero,2,1,12,,,,
2,down,Morad,Pelele,1,1,16,,,,
3,up,Tiago pzk & Trueno,Salimo de Noche,4,2,16,,,,
4,up,Pedroh,Ahora 2,79,4,2,,,,
5,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",3,3,7,,,,
6,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",5,1,6,,,,
7,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,7,7,14,,,,
8,up,Ana Mena & Rocco Hunt,Un beso de improviso,11,1,43,,,,
9,down,Cano,No Puedo Responder,8,5,8,,,,
10,down,Morad,No y No,6,2,7,,,,
11,down,Beny Jr & El Guincho,Combo la L,10,4,43,,,,
12,up,Cano,Tu Y Yo (feat. Los del Control),14,2,24,,,,
13,up,FERNANDOCOSTA & Delaossa,Fumando Serio,55,13,2,,,,
14,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),18,4,16,,,,
15,up,Morad,Soñar,15,2,31,,,,
16,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",16,1,27,,,,
17,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,19,1,87,,,,
18,up,Trueno,DANCE CRIP,21,1,21,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,1,38,,,,
20,up,Bad Gyal,Fiebre,24,8,127,,,,
21,up,Delaossa,Veneno (feat. JMoods & KIDDO),23,4,97,,,,
22,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",22,1,44,,,,
23,up,El Bobe & alPeDue,Ella,26,1,54,,,,
24,up,Lil Tjay,In My Head,85,24,2,,,,
25,up,$kyhook & Morad,A Escondidas,29,14,76,,,,
26,down,Rels B & Eladio Carrión,FLEXXX,9,9,3,,,,
27,up,Cano & Nickzzy,Por Encima Del Dinero,86,27,2,,,,
28,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",31,1,72,69,2021-01-03,62,2021-01-24
29,up,Fred De Palma & Ana Mena,Se iluminaba,37,1,127,,,,
30,down,Rels B,100 TRACKS,13,9,6,,,,
31,up,24kGoldn,Mood (feat. iann dior),41,2,86,33,2020-08-23,1,2020-10-11
32,down,Rels B,23 FEB MADRID FREESTYLE,12,12,3,,,,
33,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",36,1,90,47,2020-08-02,43,2020-08-09
34,up,Eminem,Without Me,38,14,104,,,,
35,down,Central Cee,Obsessed With You,30,17,31,,,,
36,up,Duki & Bizarrap,Malbec,42,2,51,,,,
37,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,39,1,37,,,,
38,down,Natos y Waor,Cicatrices,33,12,127,,,,
39,down,Beny Jr & El Guincho,Color Caramelo,27,18,41,,,,
40,up,Fred De Palma & Justin Quiles,ROMANCE,88,40,2,,,,
41,up,Rels B,A Mí,44,8,127,,,,
42,up,El Bobe & alPeDue,Princesa de Oro,48,37,5,,,,
43,down,Bad Gyal,Flow 2000,35,2,25,,,,
44,up,C. Tangana,Mala mujer,52,8,125,,,,
45,down,KG970 & KILVERTZ,Cínico,40,3,12,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),46,11,80,36,2020-02-16,36,2020-02-16
47,up,Cano,Cuando Ella Se Va,54,21,40,,,,
48,up,Natos y Waor & Recycled J,Sudores fríos,49,1,52,,,,
49,down,Morad & Trobi,Cómo Están?,45,5,36,,,,
50,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),53,15,127,,,,
51,down,Rels B & KHEA,RICO CUANDO MUERA,17,17,3,,,,
52,down,FERNANDOCOSTA,Hasta Cuando,47,13,6,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,9,127,,,,
54,down,FMK & Maria Becerra,Tranquila,50,12,13,,,,
55,up,Quevedo,No me digas nada,58,6,3,,,,
56,up,Trueno,FEEL ME??,56,6,31,,,,
57,up,Yung Beef & Steve Lean,Ready Pa Morir,69,38,13,,,,
58,down,Rels B & Polimá Westcoast,NO ES AMOR,20,20,3,,,,
59,down,Morad,Yo No Voy,51,16,56,,,,
60,up,Duki,Goteo,65,1,117,,,,
61,up,Rvfv,Mirándote,62,8,118,,,,
62,up,DELLAFUENTE,Consentia,67,11,38,,,,
63,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",59,1,33,,,,
64,down,Quevedo & Wos LasPalmas,Estás Con El,61,24,6,,,,
65,up,Ayax y Prok & Dollar Selmouni,Guajiro,92,19,19,,,,
66,up,Drake,One Dance (feat. Wizkid & Kyla),68,25,103,,,,
67,down,Rels B,Buenos Genes (feat. DELLAFUENTE),60,24,124,,,,
68,up,Dave,Starlight,94,65,2,,,,
69,down,Bad Gyal,Su Payita (Gramos),66,1,19,,,,
70,down,El Bobe & Cano,Oh Mi Amore,63,16,10,,,,
71,up,Ptazeta & Juacko,Mami,71,2,108,,,,
72,down,"Trueno, Randy & Bizarrap",JUNGLE,64,6,8,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee),81,35,29,,,,
74,down,Drake,God's Plan,70,14,127,,,,
75,-,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,-,7,1,,,,
76,down,Rels B,MIAMI EN EL GPS,25,25,3,,,,
77,down,"Rels B, Snow Tha Product & Alemán",PEGAO,28,28,3,,,,
78,up,Alberto Gambino,Purpurina,87,36,112,,,,
79,up,"C. Tangana, Becky G. & Alizzz",Booty,89,9,127,,,,
80,down,50 Cent,In Da Club,73,47,15,,,,
81,-,Jack Harlow,First Class,-,3,1,,,,
82,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,41,23,,,,
83,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,83,1,,,,
84,down,Jnr Choi,To the Moon,80,9,16,,,,
85,up,Camin,Tus Celos,97,11,53,,,,
86,down,Soto Asa,Jugador 9,84,38,19,,,,
87,down,Rels B & CashMoneyAp,Clase G,34,13,14,,,,
88,down,Al Safir,Shars 2020,78,17,21,,,,
89,-,WOS,ARRANCÁRMELO,-,27,1,,,,
90,down,"Delarue, Morad & SHB",La Soledad,43,43,3,,,,
91,up,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),91,13,22,,,,
92,up,Eminem,The Real Slim Shady,100,31,14,,,,
93,-,KG970,Nos Da Igual,-,3,1,,,,
94,up,C. Tangana,Bien Duro,98,14,99,,,,
95,up,Rochy RD,El Coba,95,81,6,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,110,,,,
97,-,Lil Baby,In A Minute,-,72,1,,,,
98,-,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,-,15,44,,,,
99,-,Morad,Motorola,-,19,52,,,,
100,down,KG970,Panadero,75,58,3,,,,
