Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,1,1,5,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,4,,,,
3,up,KG970 & Elpatron970,Pelé,16,3,2,,,,
4,down,Morad,Pelele,3,1,28,,,,
5,down,Tiago pzk & Trueno,Salimo de Noche,4,2,28,,,,
6,up,Duki & Bizarrap,Malbec,13,2,63,,,,
7,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,102,47,2020-08-02,43,2020-08-09
8,-,Quevedo & La Pantera,Piel de Cordero,-,1,16,,,,
9,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",6,1,84,69,2021-01-03,62,2021-01-24
10,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,8,1,99,,,,
11,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",9,1,56,,,,
12,down,Eladio Carrión & NICKI NICOLE,Nota,5,1,7,,,,
13,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",12,1,39,,,,
14,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,27,1,49,,,,
15,up,Duki,Goteo,36,1,129,,,,
16,up,Cano,Tu Y Yo (feat. Los del Control),19,2,36,,,,
17,up,El Bobe & alPeDue,Ella,21,1,66,,,,
18,up,Rvfv,Mirándote,30,8,130,,,,
19,up,C. Tangana,Mala mujer,37,8,137,,,,
20,down,Cano,No Puedo Responder,15,5,20,,,,
21,down,Morad,Chandal,7,1,8,,,,
22,down,Ana Mena & Rocco Hunt,Un beso de improviso,17,1,55,,,,
23,down,Beny Jr & El Guincho,Combo la L,20,4,55,,,,
24,down,Bad Gyal,Fiebre,11,8,139,,,,
25,down,Morad,Soñar,18,2,43,,,,
26,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",24,1,18,,,,
27,down,Fred De Palma & Ana Mena,Se iluminaba,23,1,139,,,,
28,-,Duki,Hello Cotto,-,22,1,,,,
29,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,6,5,,,,
30,down,Jack Harlow,First Class,14,3,13,,,,
31,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,50,,,,
32,up,Cano & Los del Control,To' Lo Cura El Tiempo,87,32,2,,,,
33,up,Ptazeta & Juacko,Mami,41,2,120,,,,
34,down,Delaossa,Veneno (feat. JMoods & KIDDO),33,4,109,,,,
35,up,Eminem,Without Me,40,14,116,,,,
36,up,Trueno,DANCE CRIP,39,1,33,,,,
37,down,Cano & Los del Control,Un Amor De Locos,31,9,8,,,,
38,up,Morad,No y No,38,2,19,,,,
39,up,Natos y Waor,Cicatrices,42,12,139,,,,
40,up,Rels B,A Mí,43,8,139,,,,
41,down,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,34,7,13,,,,
42,down,Naps,Bogota (feat. Morad & Alonzo),26,26,3,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),44,25,115,,,,
44,up,Cano,Cuando Ella Se Va,57,21,52,,,,
45,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),32,4,28,,,,
46,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,15,139,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),51,11,92,36,2020-02-16,36,2020-02-16
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,9,139,,,,
49,-,Camin,Tus Celos,-,11,57,,,,
50,up,Post Malone,Circles,100,2,93,2,2019-10-06,2,2019-10-06
51,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",35,3,19,,,,
52,up,DELLAFUENTE,Consentia,67,11,47,,,,
53,up,Future,WAIT FOR U (feat. Drake & Tems),61,21,10,,,,
54,down,Beny Jr & El Guincho,Color Caramelo,45,18,53,,,,
55,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,52,7,26,,,,
56,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",65,1,44,,,,
57,up,Drake,God's Plan,64,14,137,,,,
58,up,Quevedo,No me digas nada,58,6,15,,,,
59,down,Natos y Waor & Recycled J,Sudores fríos,49,1,64,,,,
60,up,Post Malone,Cooped Up (feat. Roddy Ricch),98,21,8,,,,
61,down,Ayax y Prok & Dollar Selmouni,Guajiro,59,19,31,,,,
62,up,"C. Tangana, Becky G. & Alizzz",Booty,62,9,139,,,,
63,down,Saigo,Antes Y Ahora (Mashup) [Remix],47,16,10,,,,
64,-,Quevedo & Wos LasPalmas,Estás Con El,-,24,10,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,44,57,,,,
66,up,50 Cent,In Da Club,76,47,22,,,,
67,up,Seven binks & Koba LaD,Hermano (feat. Morad),97,47,2,,,,
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,36,116,,,,
69,-,Rvfv & Keen Levy,No Quiero Verte,-,4,48,,,,
70,down,Morad & Trobi,Cómo Están?,55,5,48,,,,
71,-,Trueno,Ñeri (feat. Taiu & Tatool),-,7,67,,,,
72,up,Rels B,Buenos Genes (feat. DELLAFUENTE),73,24,134,,,,
73,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",56,48,9,,,,
74,down,KG970,Nos Da Igual,66,3,13,,,,
75,up,Nej,Paro,89,70,3,,,,
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,30,8,,,,
77,-,Eminem,The Real Slim Shady,-,31,19,,,,
78,down,Central Cee,Obsessed With You,63,17,43,,,,
79,up,FERNANDOCOSTA,Hasta Cuando,91,13,17,,,,
80,down,Al Safir,Shars 2020,70,17,31,,,,
81,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,40,1,,,,
82,down,FERNANDOCOSTA,Shorty,48,24,6,,,,
83,down,Trueno,FEEL ME??,82,6,42,,,,
84,down,$kyhook & Morad,A Escondidas,22,14,88,,,,
85,down,Quevedo,Universitaria,25,7,10,,,,
86,-,Vidal 210,En Otra Ciudad (Spanish Version),-,86,1,,,,
87,down,Jul,La street (feat. Morad),69,23,25,,,,
88,down,Morad,Yo No Voy,54,16,67,,,,
89,down,Natos y Waor,Septiembre,60,9,5,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,1,,,,
91,down,Bad Gyal,Flow 2000,68,2,37,,,,
92,down,Alberto Gambino,Purpurina,77,36,122,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),80,41,33,,,,
94,down,6ix9ine,MALA (feat. Anuel AA),71,25,65,,,,
95,down,Tyga & Doja Cat,Freaky Deaky,90,86,3,,,,
96,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,96,1,,,,
97,down,24kGoldn,Mood (feat. iann dior),93,2,91,33,2020-08-23,1,2020-10-11
98,-,Duki,Sudor y Trabajo,-,41,4,,,,
99,down,C. Tangana,Bien Duro,92,14,106,,,,
100,down,KG970 & KILVERTZ,Cínico,85,3,22,,,,
