Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Pelele,1,1,10,,,,
2,up,Tiago pzk & Trueno,Salimo de Noche,2,2,10,,,,
3,up,Ana Mena & Rocco Hunt,Un beso de improviso,4,1,37,,,,
4,up,Morad,Soñar,12,2,25,,,,
5,up,Beny Jr & El Guincho,Combo la L,5,4,37,,,,
6,up,"Trueno, Randy & Bizarrap",JUNGLE,65,6,2,,,,
7,down,KG970 & KILVERTZ,Cínico,3,3,6,,,,
8,up,Cano,No Puedo Responder,75,5,2,,,,
9,down,Trueno,DANCE CRIP,6,1,15,,,,
10,down,Cano,Tu Y Yo (feat. Los del Control),8,2,18,,,,
11,down,Quevedo & La Pantera,Piel de Cordero,10,1,6,,,,
12,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",9,1,21,,,,
13,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),7,4,10,,,,
14,up,$kyhook & Morad,A Escondidas,18,14,70,,,,
15,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,13,1,81,,,,
16,up,Morad,Yo No Voy,36,16,50,,,,
17,up,Morad & Trobi,Cómo Están?,24,5,30,,,,
18,down,Eminem,Without Me,14,14,98,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),11,11,74,36,2020-02-16,36,2020-02-16
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,32,,,,
21,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",17,1,38,,,,
22,up,Bad Gyal,Fiebre,22,8,121,,,,
23,down,Delaossa,Veneno (feat. JMoods & KIDDO),21,4,91,,,,
24,up,Bad Gyal,Flow 2000,25,2,19,,,,
25,down,El Bobe & alPeDue,Ella,23,1,48,,,,
26,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",26,1,66,69,2021-01-03,62,2021-01-24
27,up,24kGoldn,Mood (feat. iann dior),39,2,80,33,2020-08-23,1,2020-10-11
28,up,Beny Jr & El Guincho,Color Caramelo,28,18,35,,,,
29,down,FMK & Maria Becerra,Tranquila,20,12,7,,,,
30,down,Fred De Palma & Ana Mena,Se iluminaba,27,1,121,,,,
31,up,Natos y Waor,Cicatrices,32,12,121,,,,
32,up,Morad,Acto de Calma,35,9,5,,,,
33,down,El Bobe & Cano,Oh Mi Amore,16,16,4,,,,
34,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",31,1,84,47,2020-08-02,43,2020-08-09
35,down,Jnr Choi,To the Moon,19,9,10,,,,
36,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,29,1,31,,,,
37,down,Central Cee,Obsessed With You,30,17,25,,,,
38,down,Bad Gyal,Su Payita (Gramos),33,1,13,,,,
39,up,Morad,Normal,64,34,49,,,,
40,down,Trueno,FEEL ME??,34,6,25,,,,
41,down,Duki & Bizarrap,Malbec,38,2,45,,,,
42,-,Morad,No y No,-,2,1,,,,
43,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),37,15,121,,,,
44,down,Natos y Waor & Recycled J,Sudores fríos,40,1,46,,,,
45,up,C. Tangana & Luis Segura,Bobo,73,45,2,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,9,121,,,,
47,down,Rels B,A Mí,42,8,121,,,,
48,up,C. Tangana & Omara Portuondo,Te Venero,77,48,2,,,,
49,up,C. Tangana,Mala mujer,49,8,119,,,,
50,down,50 Cent,In Da Club,47,47,9,,,,
51,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",48,1,27,,,,
52,down,Cano,Cuando Ella Se Va,51,21,34,,,,
53,-,Elpatron970 & KG970,Garras,-,53,1,,,,
54,down,Rochy RD,Los Illuminaty (feat. Anuel AA),46,24,8,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,41,17,,,,
56,down,Soto Asa,Jugador 9,50,38,13,,,,
57,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,3,1,,,,
58,up,Rvfv,Mirándote,59,8,112,,,,
59,up,Ayax y Prok & Blasfem,La Góndola,85,59,2,,,,
60,up,DELLAFUENTE,Consentia,62,11,32,,,,
61,down,Al Safir,Shars 2020,55,17,15,,,,
62,down,Eminem,The Real Slim Shady,45,31,8,,,,
63,down,Ayax y Prok & Dollar Selmouni,Guajiro,52,19,13,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),58,25,97,,,,
65,down,Ptazeta & Juacko,Mami,60,2,102,,,,
66,up,Morad,Motorola,89,19,48,,,,
67,-,Morad,Bobo,-,4,87,,,,
68,up,Jack Harlow,Nail Tech,92,68,2,,,,
69,down,Gunna & Future,pushin P (feat. Young Thug),54,43,8,,,,
70,-,Ayax y Prok & Blasfem,La Góndola,-,13,1,,,,
71,-,Ayax y Prok & Blasfem,Gladiadores,-,37,1,,,,
72,-,castronit rodig,Si Te Vieras Desde Mis Ojos Sabrias (feat. Chris Lebron),-,36,1,,,,
73,-,Ayax y Prok & Tensei One,Toblerone,-,42,1,,,,
74,up,C. Tangana & Alizzz,Para Repartir,84,74,3,,,,
75,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,70,70,3,,,,
76,-,Morad,Toca,-,4,23,,,,
77,-,Ayax y Prok & Tavo Rose,El León,-,44,1,,,,
78,-,Ayax y Prok & Blackstone,El Iceberg,-,51,1,,,,
79,-,Ayax y Prok & Tensei One,Valkiria,-,58,1,,,,
80,down,Central Cee,Khabib,66,66,3,,,,
81,-,Ayax y Prok & Blasfem,Conocer mundo y morir en el barrio,-,72,1,,,,
82,-,"Ayax y Prok, FERNANDOCOSTA, Foyone, Sceno & Blasfem",Total 90,-,75,1,,,,
83,-,"Ayax y Prok, Dollar Selmouni & DJ Keru",Guajiro,-,57,1,,,,
84,-,Tayc,D O D O,-,80,1,,,,
85,-,Ayax y Prok & Tensei One,La Mili,-,61,1,,,,
86,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,61,2,,,,
87,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",57,9,16,,,,
88,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,67,31,4,,,,
89,up,Alberto Gambino,Purpurina,93,36,106,,,,
90,-,Ayax y Prok & Blasfem,Esperanza,-,90,1,,,,
91,-,Ayax y Prok & Hueco Prods,"Todo bien, todo viento en popa",-,89,1,,,,
92,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,81,1,32,,,,
93,-,Ayax y Prok & Hueco Prods,Macondo,-,85,1,,,,
94,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),87,45,65,,,,
95,-,Central Cee,Straight Back To It,-,95,1,,,,
96,down,Drake,God's Plan,68,14,121,,,,
97,down,"C. Tangana, Becky G. & Alizzz",Booty,78,9,121,,,,
98,down,Yung Lean,Ginseng Strip 2002,53,37,5,,,,
99,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),56,13,16,,,,
100,-,Morad,Necesario,-,11,10,,,,
