Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,15,1,2,,,,
2,up,Morad,Pelele,2,1,25,,,,
3,down,Eladio Carrión & NICKI NICOLE,Nota,1,1,4,,,,
4,up,Tiago pzk & Trueno,Salimo de Noche,4,2,25,,,,
5,down,Morad,Chandal,3,1,5,,,,
6,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,1,1,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],61,6,2,,,,
8,down,Jack Harlow,First Class,5,3,10,,,,
9,up,Natos y Waor,Septiembre,57,9,2,,,,
10,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,9,1,96,,,,
11,down,Cano,No Puedo Responder,7,5,17,,,,
12,down,Cano,Tu Y Yo (feat. Los del Control),10,2,33,,,,
13,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",21,1,53,,,,
14,down,Morad,Soñar,11,2,40,,,,
15,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,66,6,5,,,,
16,down,Beny Jr & El Guincho,Combo la L,14,4,52,,,,
17,down,Bad Gyal,Fiebre,16,8,136,,,,
18,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",19,1,36,,,,
19,down,Quevedo,Universitaria,12,7,7,,,,
20,down,Ana Mena & Rocco Hunt,Un beso de improviso,8,1,52,,,,
21,up,Post Malone,Cooped Up (feat. Roddy Ricch),58,21,5,,,,
22,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",27,1,81,69,2021-01-03,62,2021-01-24
23,down,FERNANDOCOSTA & Natos y Waor,Nana,6,6,3,,,,
24,up,FERNANDOCOSTA,Shorty,26,24,3,,,,
25,down,$kyhook & Morad,A Escondidas,20,14,85,,,,
26,down,Fred De Palma & Ana Mena,Se iluminaba,23,1,136,,,,
27,down,El Bobe & alPeDue,Ella,25,1,63,,,,
28,down,Cano & Los del Control,Un Amor De Locos,18,9,5,,,,
29,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",31,1,15,,,,
30,up,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,32,7,10,,,,
31,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",33,1,99,47,2020-08-02,43,2020-08-09
32,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",22,3,16,,,,
33,down,FERNANDOCOSTA & Dollar Selmouni,Oye,13,13,5,,,,
34,up,Duki & Bizarrap,Malbec,38,2,60,,,,
35,down,Morad,No y No,28,2,16,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,47,,,,
37,down,Saigo,Antes Y Ahora (Mashup) [Remix],24,16,7,,,,
38,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),29,4,25,,,,
39,down,Delaossa,Veneno (feat. JMoods & KIDDO),36,4,106,,,,
40,down,Rvfv,Mirándote,39,8,127,,,,
41,up,Natos y Waor,Cicatrices,42,12,136,,,,
42,down,Trueno,DANCE CRIP,35,1,30,,,,
43,down,Eminem,Without Me,37,14,113,,,,
44,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,34,7,23,,,,
45,down,Future,WAIT FOR U (feat. Drake & Tems),40,21,7,,,,
46,up,Beny Jr & El Guincho,Color Caramelo,53,18,50,,,,
47,up,Natos y Waor & Recycled J,Sudores fríos,51,1,61,,,,
48,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,63,1,46,,,,
49,up,Post Malone,Reputation,75,49,2,,,,
50,down,C. Tangana,Mala mujer,46,8,134,,,,
51,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),62,15,136,,,,
52,down,Ayax y Prok & Dollar Selmouni,Guajiro,41,19,28,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,9,136,,,,
54,down,FERNANDOCOSTA,Hasta Cuando,45,13,14,,,,
55,up,Rels B,A Mí,70,8,136,,,,
56,down,FERNANDOCOSTA,Fuck da Popo (feat. Ayax y Prok),43,43,3,,,,
57,down,Cano,Cuando Ella Se Va,48,21,49,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),68,11,89,36,2020-02-16,36,2020-02-16
59,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",52,48,6,,,,
60,down,FERNANDOCOSTA,Mala,47,47,3,,,,
61,up,Morad,Yo No Voy,67,16,64,,,,
62,up,Central Cee,Obsessed With You,69,17,40,,,,
63,down,Morad & Trobi,Cómo Están?,54,5,45,,,,
64,up,Jul,La street (feat. Morad),98,23,22,,,,
65,-,Jul,Avant la douane,-,14,12,,,,
66,down,Quevedo,Proyecto De Vida (feat. Lil Zarth),17,17,3,,,,
67,down,FERNANDOCOSTA,Noches en vigilia (feat. Nadal015),44,44,3,,,,
68,up,FERNANDOCOSTA & Delaossa,Fumando Serio,74,13,9,,,,
69,down,KG970,Nos Da Igual,56,3,10,,,,
70,up,Post Malone,Lemon Tree,78,70,2,,,,
71,down,FERNANDOCOSTA,Bandolero,55,55,3,,,,
72,up,Post Malone,Wrapped Around Your Finger,81,72,2,,,,
73,up,Drake,One Dance (feat. Wizkid & Kyla),76,25,112,,,,
74,down,"C. Tangana, Becky G. & Alizzz",Booty,64,9,136,,,,
75,down,Duki,Goteo,72,1,126,,,,
76,up,Quevedo,No me digas nada,77,6,12,,,,
77,-,Yeico X Toni,Whisky and Spice,-,68,1,,,,
78,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],79,78,2,,,,
79,down,FERNANDOCOSTA,Auxilio,49,49,3,,,,
80,down,FERNANDOCOSTA,Intro,60,60,3,,,,
81,up,Al Safir,Shars 2020,100,17,28,,,,
82,down,FERNANDOCOSTA,Ya no,65,65,3,,,,
83,up,Post Malone,Insane,84,83,2,,,,
84,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,1,41,,,,
85,up,Bad Gyal,Flow 2000,87,2,34,,,,
86,down,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),85,85,2,,,,
87,-,FMK & Maria Becerra,Tranquila,-,12,21,,,,
88,down,Post Malone,Wasting Angels (feat. The Kid LAROI),83,83,2,,,,
89,down,Ptazeta & Juacko,Mami,82,2,117,,,,
90,-,Kidd Keo,Superstars,-,62,2,,,,
91,down,FERNANDOCOSTA,100 problemas (feat. Foyone),71,63,3,,,,
92,up,Benzz,Je M'appelle,93,73,3,,,,
93,up,Drake,God's Plan,95,14,134,,,,
94,down,Camin,La Culpable,59,59,3,,,,
95,-,Alberto Gambino,Purpurina,-,36,119,,,,
96,-,Rochy RD,El Coba,-,81,13,,,,
97,-,El Bobe & alPeDue,Princesa de Oro,-,37,13,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,113,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),92,41,30,,,,
100,down,Rels B,Buenos Genes (feat. DELLAFUENTE),96,24,131,,,,
