Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,30,,,,
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,15,69,2021-01-03,62,2021-01-24
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,70,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,2,29,33,2020-08-23,1,2020-10-11
5,up,Nickzzy,No toy en Gente,10,4,3,,,,
6,up,EZVIT 810,No Me Renta,8,6,8,,,,
7,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,33,47,2020-08-02,43,2020-08-09
8,down,CJ,Whoopty,7,6,17,51,2020-11-22,8,2021-01-24
9,down,Cardi B,Up,4,4,5,4,2021-02-14,4,2021-02-14
10,up,Lil Tjay & 6LACK,Calling My Phone,12,9,4,70,2021-02-14,5,2021-02-21
11,up,Morad,El Coleta,11,3,8,,,,
12,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,9,5,9,,,,
13,up,The Kid LAROI,WITHOUT YOU,16,7,13,32,2020-12-13,12,2021-02-28
14,up,El Taiger & Dj Conds,La Historia,21,1,10,,,,
15,down,Paris Boy,Problemas,13,1,20,,,,
16,up,Masked Wolf,Astronaut In The Ocean,19,9,5,60,2021-02-07,6,2021-04-04
17,down,Paris Boy,Cerca de Aquí,15,8,4,,,,
18,down,Ptazeta & Juacko,Mami,17,2,51,,,,
19,up,C. Tangana,Mala mujer,35,8,68,,,,
20,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),18,15,70,,,,
21,down,Jul,Avant la douane,14,14,7,,,,
22,down,Natos y Waor,Cicatrices,20,12,70,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,9,70,,,,
24,up,Travis Scott & HVME,Goosebumps (Remix),33,7,6,82,2021-02-14,44,2021-04-11
25,up,"C. Tangana, Becky G. & Alizzz",Booty,41,9,70,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,2,47,79,2020-04-19,1,2020-07-05
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,5,36,74,2020-07-05,5,2020-07-12
28,up,Delaossa,Veneno (feat. JMoods & KIDDO),29,4,40,,,,
29,up,Bad Gyal,Fiebre,31,8,70,,,,
30,down,Beny Jr,K y B,23,5,10,,,,
31,down,$kyhook & Morad,A Escondidas,28,14,19,,,,
32,down,Camin,Veneno,22,20,6,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),34,4,31,80,2020-08-09,1,2020-08-16
34,up,Camin,La Última Vez,38,34,9,,,,
35,down,Charaf,Pretendientes (feat. Moraddd),25,14,7,,,,
36,up,Lil Viic & Beny Jr,Código Postal,55,36,2,,,,
37,up,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",37,14,20,,,,
38,up,Lil Tjay,Sex Sounds,65,38,14,,,,
39,down,Ayax y Prok,Zinedine,36,12,17,,,,
40,up,FMK,Aunque Ya No Estés Aquí,40,24,8,,,,
41,down,AriBeatz,Aquí (feat. Ozuna & Soolking),32,24,8,,,,
42,-,Drake,What’s Next,-,6,1,68,2021-03-07,4,2021-03-14
43,down,D3llano & Miranda,Hold Me,42,30,11,,,,
44,up,Pop Smoke,What You Know Bout Love,45,8,27,81,2020-07-12,14,2020-10-18
45,down,Trueno,Ñeri (feat. Taiu & Tatool),44,7,33,,,,
46,down,Rvfv & Keen Levy,No Quiero Verte,39,4,36,,,,
47,down,Ayax y Prok,Reproches,43,35,70,,,,
48,down,Ashafar,Barrio (feat. Morad),27,13,4,,,,
49,up,Pop Smoke,Mood Swings (feat. Lil Tjay),53,8,36,54,2020-07-12,6,2020-08-09
50,-,Drake,Wants and Needs (feat. Lil Baby),-,9,1,90,2021-03-07,3,2021-03-14
51,up,Rels B,A Mí,58,8,70,,,,
52,down,Travis Scott,SICKO MODE,50,4,70,48,2020-04-26,9,2020-05-03
53,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),47,3,18,39,2020-11-15,39,2020-11-15
54,down,Morad,Bobo,49,4,50,,,,
55,down,Pop Smoke,Dior,48,25,47,100,2020-02-23,46,2020-07-12
56,up,ThePoing,"Drari (feat. Nickzzy, Aiman JR & Felmawer)",81,53,2,,,,
57,up,Sfera Ebbasta & J Balvin,Baby,60,4,16,,,,
58,up,Drake,God's Plan,62,14,70,,,,
59,down,Travis Scott,goosebumps,56,5,70,89,2020-04-26,18,2020-05-03
60,down,Drake,Laugh Now Cry Later (feat. Lil Durk),57,7,30,78,2020-08-16,3,2020-08-23
61,down,DJ Khaled,POPSTAR (feat. Drake),59,3,34,94,2020-07-19,8,2020-09-20
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,36,64,,,,
63,down,Future,Life Is Good (feat. Drake),61,4,61,86,2020-01-12,6,2020-01-19
64,up,Pop Smoke,"AP (Music from the film ""Boogie"")",88,64,2,61,2021-03-07,61,2021-03-07
65,up,Pop Smoke,Invincible,66,61,10,,,,
66,up,Rels B,Buenos Genes (feat. DELLAFUENTE),75,24,70,,,,
67,up,Eminem,Without Me,68,14,48,,,,
68,down,Duki,She Don't Give a FO (feat. Khea),52,34,18,,,,
69,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,3,1,57,2021-03-14,57,2021-03-14
70,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,18,1,20,2021-03-14,20,2021-03-14
71,up,B10,No Que La Vas a Liar,91,42,7,,,,
72,down,Alberto Gambino,Purpurina,70,36,58,,,,
73,down,C. Tangana,Bien Duro,63,14,62,,,,
74,-,Morad,Seguimos,-,12,1,,,,
75,down,The Black Eyed Peas,Where Is the Love?,74,38,53,,,,
76,up,Hard GZ & Nikone,Lo Real,82,12,12,,,,
77,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,76,7,22,,,,
78,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),79,45,17,,,,
79,down,Kardinal Offishall,Dangerous (feat. Akon),51,49,5,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,72,6,70,35,2019-10-06,2,2019-10-13
81,up,DukeeMdz,Juntos por Atocha,84,40,7,,,,
82,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,78,1,64,60,2020-01-05,24,2020-02-02
83,down,Post Malone,Circles,54,2,70,2,2019-10-06,2,2019-10-06
84,down,Charaf,Si Tu Quieres (feat. Morad),71,13,12,,,,
85,up,Duki,Goteo,94,1,65,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,48,,,,
87,down,KvndySwing,Pikete Italiano,64,11,22,,,,
88,down,Marwa Loud,Bad boy,73,12,11,,,,
89,down,El Alfa & Chael Produciendo,Caso Bugatti,46,46,3,,,,
90,down,DukeeMdz,Despedirte,85,45,9,,,,
91,up,Camin,Tus Celos,98,11,23,,,,
92,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",100,20,42,,,,
93,down,Rvfv,Mirándote,86,8,66,,,,
94,down,Roddy Ricch,The Box,77,3,66,91,2019-12-08,2,2020-02-16
95,-,Lil Baby,Real As It Gets (feat. EST Gee),-,95,1,90,2021-03-14,83,2021-03-21
96,-,Emanuel A,Conversacion Con Dios,-,96,1,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,56,26,,,,
98,down,Juice WRLD,Lucid Dreams,83,4,69,7,2019-12-15,7,2019-12-15
99,down,Kadec Santa Anna,Afloja,95,52,16,,,,
100,down,Ayax y Prok,La amenaza,69,69,3,,,,
