Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,REAL GANGSTA LOVE,4,1,4,,,,
2,down,El Bobe & Omar Montes,El Conjuntito,1,1,13,,,,
3,down,Rels B & Lia Kali,La Vida Sin Ti,2,2,8,,,,
4,down,JC Reyes & De La Ghetto,FARDOS,3,1,18,,,,
5,up,DELLAFUENTE & Morad,Manos Rotas,7,1,31,,,,
6,up,Saiko & Omar Montes,YO LO SOÑÉ,6,1,9,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,102,,,,
8,down,Rvfv & Morad,0 CONFIANZA,5,5,3,,,,
9,down,Eladio Carrión,Mbappe,8,2,83,,,,
10,up,Eminem,Houdini,11,10,3,,,,
11,down,Central Cee & Lil Baby,BAND4BAND,10,8,4,,,,
12,up,JC Reyes & Pedro Calderón,A 300,13,2,70,,,,
13,up,DELLAFUENTE & AMORE,Malicia,16,9,3,,,,
14,up,Quevedo,LA ÚLTIMA,15,1,20,,,,
15,down,Arcángel,Me Acostumbré (feat. Bad Bunny),14,8,49,,,,
16,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",20,1,204,47,2020-08-02,43,2020-08-09
17,up,C. Tangana,Mala mujer,18,8,231,,,,
18,up,Duki,Goteo,27,1,222,,,,
19,down,Rvfv & Beny Jr,DEEP,12,12,3,,,,
20,down,Beret & Mr.Rain,SUPERHÉROES,19,5,37,,,,
21,up,Quevedo,AHORA QUÉ,23,1,74,,,,
22,down,Cruz Cafuné,goofy ahh luv joint,17,17,7,,,,
23,down,JC Reyes,CHULA,21,2,32,,,,
24,up,Sangiovanni & Aitana,mariposas,24,1,107,,,,
25,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",26,2,14,,,,
26,up,Duki & Leby,No Me Llores,91,26,2,,,,
27,up,Rels B,A Mí,30,8,238,,,,
28,down,Kendrick Lamar,Not Like Us,22,7,6,,,,
29,down,Bad Gyal,Fiebre,25,8,241,,,,
30,up,Quevedo & Omar Montes,DAME,36,1,74,,,,
31,up,"Delarue, Morad & ElGrandeToto",Obligación,87,31,2,,,,
32,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",37,1,106,,,,
33,up,DELLAFUENTE,Consentia,34,11,149,,,,
34,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),28,26,5,,,,
35,down,Eminem,Without Me,29,14,218,,,,
36,down,Cruz Cafuné,Movezz en silencio,33,16,55,,,,
37,down,Morad,Contento,35,5,10,,,,
38,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",40,1,135,69,2021-01-03,62,2021-01-24
39,up,JC Reyes & Pedro Calderón,PIRIBIRI,39,3,50,,,,
40,down,Cruz Cafuné,Cangrinaje,38,8,55,,,,
41,-,DELLAFUENTE & Judeline,Romero Santo,-,7,1,,,,
42,up,Trueno,RAIN III,45,27,4,,,,
43,up,Delaossa,Veneno (feat. JMoods & KIDDO),48,4,211,,,,
44,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),42,1,37,,,,
45,up,Trueno,OHH BABY,73,36,6,,,,
46,up,Quevedo,DONDE QUIERO ESTAR,47,9,74,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,42,80,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),43,11,190,36,2020-02-16,36,2020-02-16
49,up,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,57,15,25,,,,
50,down,Tommy Richman,Million Dollar Baby,41,19,7,,,,
51,up,Trueno,PULL UP!,56,35,4,,,,
52,down,El Bobe & alPeDue,Ella,46,1,130,,,,
53,down,Travis Scott,FE!N,49,12,22,,,,
54,-,DELLAFUENTE,13 Preguntas,-,12,1,,,,
55,down,Quevedo,WANDA,53,1,74,,,,
56,-,DELLAFUENTE & Lia Kali,Fosforito,-,8,1,,,,
57,down,Brytiago,Reaction,50,49,16,,,,
58,down,Eminem,The Real Slim Shady,52,31,92,,,,
59,-,DELLAFUENTE,Ayer,-,11,1,,,,
60,up,Serko & Dilas,Si Supieran,98,55,6,,,,
61,up,Beny Jr,Mariachi,62,48,7,,,,
62,up,Cyril Kamer & Slayter,James Harden,70,52,2,,,,
63,up,Duki,GIVENCHY,71,4,86,,,,
64,up,Duki,Hello Cotto,75,22,27,,,,
65,up,Trueno,NIGHT,94,57,4,,,,
66,down,Prok & JC Reyes,Brigantes,63,5,60,,,,
67,-,DELLAFUENTE,Premio Puskas,-,18,1,,,,
68,-,DELLAFUENTE,"Si te lo comes, lo crías",-,23,1,,,,
69,down,Morad,Soñar,65,2,140,,,,
70,-,DELLAFUENTE,Otra noche en Granada,-,20,1,,,,
71,-,DELLAFUENTE,Una Gota (Live 15/16/17-12-22),-,26,1,,,,
72,up,Rels B,Buenos Genes (feat. DELLAFUENTE),100,24,156,,,,
73,-,DELLAFUENTE,12:15,-,17,1,,,,
74,down,Rvfv,OTRA CIUDAD,31,31,3,,,,
75,down,Natos y Waor,Cicatrices,66,12,241,,,,
76,down,Drake,One Dance (feat. Wizkid & Kyla),55,25,214,,,,
77,-,Camin & Kilvertz,FRATELLO,-,26,9,,,,
78,down,Drake,God's Plan,60,14,238,,,,
79,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",64,9,8,,,,
80,down,Duki & Bizarrap,Malbec,78,2,116,,,,
81,-,Trueno,DANCE CRIP,-,1,69,,,,
82,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",54,1,149,,,,
83,up,Cano,Tu Y Yo (feat. Los del Control),85,2,137,,,,
84,down,Morad,Pelele,68,1,130,,,,
85,down,GIMS & DYSTINCT,SPIDER,67,67,2,,,,
86,down,"Rvfv, YSY A & AVA",BALOTELLI,32,32,3,,,,
87,down,Dei V,VVS,69,38,29,,,,
88,down,Klim & JOTAA,Beba,51,18,7,,,,
89,-,"Lia Kali, J. Abecia & Toni Anzis",Me Hace Mal,-,43,5,,,,
90,down,Camin,Tus Celos,86,11,143,,,,
91,up,Dave & Central Cee,Sprinter,97,8,40,,,,
92,-,Aya Nakamura & Dj Leska,Si Si (feat. Morad),-,41,1,,,,
93,down,Lithe,Fall Back,74,50,6,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),93,29,41,,,,
95,up,Cano,No Puedo Responder,99,5,121,,,,
96,down,6ix9ine,MALA (feat. Anuel AA),84,25,138,,,,
97,-,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),-,14,27,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,96,6,97,35,2019-10-06,2,2019-10-13
99,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),95,68,3,,,,
100,down,Eminem,Mockingbird,92,48,31,,,,
