Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Reyes & De La Ghetto,FARDOS,1,1,4,,,,
2,up,DELLAFUENTE & Morad,Manos Rotas,2,1,17,,,,
3,up,Quevedo,LA ÚLTIMA,3,1,6,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,88,,,,
5,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,190,47,2020-08-02,43,2020-08-09
6,up,JC Reyes & Pedro Calderón,A 300,6,2,56,,,,
7,up,Beret & Mr.Rain,SUPERHÉROES,7,5,23,,,,
8,up,JC Reyes,CHULA,9,2,18,,,,
9,down,Beny Jr,Dime si tú me quieres ver? (Part 2),8,8,4,,,,
10,up,Kanye West & Ty Dolla $ign,Carnival,13,6,4,,,,
11,down,Arcángel,Me Acostumbré (feat. Bad Bunny),10,8,35,,,,
12,down,Quevedo,AHORA QUÉ,11,1,60,,,,
13,up,Sayian Jimmy & Nysix Music,Bad Boy,16,13,3,,,,
14,up,"JC Reyes, Russ Millions & Big Papa313",KILLY GIPSY,42,14,2,,,,
15,down,Beny Jr,Luna llena,12,9,4,,,,
16,down,Bad Gyal,Fiebre,14,8,227,,,,
17,up,Quevedo & Omar Montes,DAME,17,1,60,,,,
18,up,DELLAFUENTE,Consentia,18,11,135,,,,
19,up,Quevedo,WANDA,24,1,60,,,,
20,up,Sangiovanni & Aitana,mariposas,23,1,93,,,,
21,down,Natos y Waor & Israel B,Mal de amores,15,4,5,,,,
22,up,Prok & JC Reyes,Brigantes,22,5,46,,,,
23,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),21,1,23,,,,
24,up,JC Reyes & Pedro Calderón,PIRIBIRI,28,3,36,,,,
25,up,Eladio Carrión,Sauce Boy Freestyle II,31,21,42,,,,
26,down,Rvfv,Mirándote,20,8,218,,,,
27,down,Delaossa,Veneno (feat. JMoods & KIDDO),26,4,197,,,,
28,up,Quevedo,DONDE QUIERO ESTAR,29,9,60,,,,
29,down,"Camin, J Abecia & Los del Control",Ver La Luz,19,12,4,,,,
30,down,Morad,Algo Muy Raro,27,4,7,,,,
31,up,Duki & Khea,She Don't Give a Fo (feat. Khea),35,16,36,,,,
32,up,JC Reyes,TE AMO,32,8,8,,,,
33,up,$kyhook & Morad,A Escondidas,36,14,134,,,,
34,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",34,1,92,,,,
35,down,Doja Cat,Paint The Town Red,30,2,32,,,,
36,up,Trobi & Morad,No Tenía,38,26,4,,,,
37,down,Morad,París como Hakimi,33,2,9,,,,
38,up,Eladio Carrión,Mbappe,39,2,69,,,,
39,down,Beny Jr,Carta en blanco,25,14,4,,,,
40,up,Morad,Pelele,40,1,116,,,,
41,-,Daby,Get Rude,-,17,1,,,,
42,down,Quevedo & JC Reyes,MUÑECA,41,8,60,,,,
43,up,Rels B,A Mí,50,8,224,,,,
44,down,Jack Harlow,Lovin On Me,37,9,16,,,,
45,up,21 Savage,redrum,45,18,9,,,,
46,down,Morad,Soñar,43,2,126,,,,
47,down,Morad & Rvfv,Desespero,44,12,42,,,,
48,up,Morad,No Estuviste En Lo Malo,57,1,44,,,,
49,up,C. Tangana,Mala mujer,49,8,217,,,,
50,up,Cruz Cafuné,Cangrinaje,64,8,41,,,,
51,up,JC Reyes & π BEATS,30GP,56,6,20,,,,
52,down,Natos y Waor,Cicatrices,51,12,227,,,,
53,up,Eminem,Without Me,53,14,204,,,,
54,up,Morad,Se Grita (feat. Jul),61,5,44,,,,
55,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),58,1,60,,,,
56,up,Cruz Cafuné,Movezz en silencio,68,16,41,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),55,35,70,,,,
58,up,Quevedo,YANKEE,62,3,60,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),54,25,200,,,,
60,up,Dei V,VVS,69,38,15,,,,
61,up,Cano,No Puedo Responder,67,5,107,,,,
62,up,Cano,Tu Y Yo (feat. Los del Control),65,2,123,,,,
63,down,Drake,God's Plan,60,14,224,,,,
64,down,Cano & SRNO,Cuando Salga El Sol,48,24,4,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,42,66,,,,
66,up,Trueno,DANCE CRIP,84,1,67,,,,
67,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",74,1,143,,,,
68,up,Duki,Goteo,70,1,209,,,,
69,up,Maikel Delacalle & Quevedo,Mi Nena Remix,91,60,11,,,,
70,up,De La Ghetto,Tu Te Imaginas,90,58,19,,,,
71,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),66,21,17,,,,
72,up,Duki,GIVENCHY,89,4,80,,,,
73,down,Beny Jr,Aruba Bay,47,21,4,,,,
74,down,Camin,Tus Celos,63,11,129,,,,
75,down,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),71,14,25,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),88,29,32,,,,
77,down,Beny Jr,Cereza de certeza,46,20,4,,,,
78,up,Eminem,The Real Slim Shady,98,31,78,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),75,11,176,36,2020-02-16,36,2020-02-16
80,up,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),86,1,14,,,,
81,-,Cyril Kamer,Zendaya,-,13,23,,,,
82,down,Natos y Waor,Malo,52,17,4,,,,
83,up,Cano,Qué Bonita,93,5,71,,,,
84,up,Cano,Cuando Ella Se Va,94,21,132,,,,
85,down,Drake,Gently (feat. Bad Bunny),72,2,23,,,,
86,down,Natos y Waor,We back,59,18,4,,,,
87,-,Doja Cat,Agora Hills,-,14,20,,,,
88,-,FiltraWRLD,Lo Que Tiene (Morad),-,88,1,,,,
89,down,Beny Jr,Anti Social Cool Kid,76,27,4,,,,
90,down,Beny Jr,TrankiBoy,82,48,4,,,,
91,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,23,113,26,2019-10-06,26,2019-10-06
92,-,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,-,15,16,,,,
93,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,100,1,174,,,,
94,-,Beny Jr & El Guincho,Color Caramelo,-,18,87,,,,
95,down,Beny Jr,SMS,83,46,4,,,,
96,-,Al Safir,Venom,-,96,1,,,,
97,-,Quevedo,ME FALTA ALGO,-,9,58,,,,
98,down,Morad,Yo No Voy,92,16,87,,,,
99,-,Trueno,FEEL ME??,-,6,50,,,,
100,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,12,3,,,,
