Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,13,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,18,,,,
3,up,Luar La L,Caile,3,2,32,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,17,,,,
5,up,Rels B,cómo dormiste?,5,3,9,,,,
6,up,Duki,GIVENCHY,6,4,11,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,7,7,8,,,,
8,up,Morad,Pelele,10,1,41,,,,
9,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",17,1,69,,,,
10,down,"HOKE, Louis Amoeba & Ébano",Olympique,8,8,3,,,,
11,up,Cyril Kamer,Duro,92,11,2,,,,
12,up,Quevedo,Cuentale,38,12,4,,,,
13,up,KG970 & Elpatron970,Pelé,23,3,15,,,,
14,down,Natos y Waor,Vale tudo,9,9,3,,,,
15,up,Nicki Minaj,Super Freaky Girl,31,9,8,,,,
16,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,24,1,112,,,,
17,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",22,1,52,,,,
18,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",19,1,115,47,2020-08-02,43,2020-08-09
19,up,Cano,Tu Y Yo (feat. Los del Control),36,2,49,,,,
20,up,Natos y Waor,Cicatrices,54,12,152,,,,
21,up,Tiago pzk & Trueno,Salimo de Noche,25,2,41,,,,
22,up,Quevedo,No me digas nada,33,6,28,,,,
23,up,Cano,No Puedo Responder,35,5,33,,,,
24,down,Natos y Waor & Recycled J,Platos rotos,11,11,3,,,,
25,up,Central Cee,Doja,26,6,11,,,,
26,down,"HOKE, Louis Amoeba & Cruz Cafuné",Jjjj,13,13,3,,,,
27,down,Natos y Waor,Septiembre,14,9,8,,,,
28,up,Morad,Mamá Me Dice,39,5,11,,,,
29,up,Bad Gyal,Fiebre,44,8,152,,,,
30,up,El Bobe & alPeDue,Ella,42,1,79,,,,
31,up,Delaossa,Veneno (feat. JMoods & KIDDO),50,4,122,,,,
32,down,"HOKE, Louis Amoeba, Ergo Pro & Ill Pekeño",Desamparados,12,12,3,,,,
33,up,Morad,Soñar,48,2,56,,,,
34,up,Duki & Bizarrap,Malbec,46,2,76,,,,
35,down,Natos y Waor & Kutxi Romero,Quiero volar,18,18,3,,,,
36,up,C. Tangana,Mala mujer,45,8,150,,,,
37,down,Natos y Waor & Recycled J,Hasta que salga el sol,15,15,9,,,,
38,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",41,1,97,69,2021-01-03,62,2021-01-24
39,up,Drake,God's Plan,55,14,150,,,,
40,up,Rvfv,Mirándote,51,8,143,,,,
41,up,Morad & J-Art,Mi Mente,56,41,2,,,,
42,down,Natos y Waor,Rumba,16,12,3,,,,
43,-,Munic HB,Pico y Pala,-,6,1,,,,
44,up,Cano,No Te Vayas,52,18,5,,,,
45,up,Beny Jr & El Guincho,Combo la L,58,4,68,,,,
46,down,Natos y Waor,Dame calor,29,29,3,,,,
47,-,Coolio,Gangsta's Paradise (feat. L.V.),-,30,19,,,,
48,up,Fred De Palma & Ana Mena,Se iluminaba,53,1,152,,,,
49,up,DELLAFUENTE,Consentia,61,11,60,,,,
50,up,Eminem,Without Me,63,14,129,,,,
51,down,Natos y Waor,Tenías razón,21,7,4,,,,
52,down,Natos y Waor,Cura de humildad,30,30,6,,,,
53,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,57,1,62,,,,
54,down,HOKE & Louis Amoeba,Ojo de Halcón,20,20,3,,,,
55,up,Rels B,A Mí,64,8,152,,,,
56,up,Duki,Goteo,66,1,142,,,,
57,up,Ana Mena & Rocco Hunt,Un beso de improviso,60,1,68,,,,
58,down,Natos y Waor,Noches sin dormir,32,27,3,,,,
59,up,Duki,Hello Cotto,62,22,14,,,,
60,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",65,1,31,,,,
61,up,Cano,Cuando Ella Se Va,68,21,65,,,,
62,down,Natos y Waor,Tomo demasiado,34,34,3,,,,
63,up,Eminem,Lose Yourself (Soundtrack Version),73,11,105,36,2020-02-16,36,2020-02-16
64,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),71,4,41,,,,
65,up,Trueno,DANCE CRIP,76,1,46,,,,
66,down,"HOKE, Louis Amoeba & Ébano",Chorbo Real,27,27,3,,,,
67,down,HOKE & Louis Amoeba,Automático,28,28,3,,,,
68,up,Yung Beef & Steve Lean,Ready Pa Morir,75,38,34,,,,
69,up,Natos y Waor & Recycled J,Sudores fríos,70,1,77,,,,
70,up,Beny Jr & El Guincho,Color Caramelo,80,18,66,,,,
71,up,Camin,Tus Celos,77,11,70,,,,
72,down,Natos y Waor,Los 90,40,25,3,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,1,63,,,,
74,up,Al Safir,Shars 2020,85,17,42,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,42,6,,,,
76,down,HOKE & Louis Amoeba,Five O,37,37,3,,,,
77,up,Eminem,The Real Slim Shady,89,31,32,,,,
78,up,50 Cent,In Da Club,79,47,34,,,,
79,down,HOKE & Louis Amoeba,TT,43,43,3,,,,
80,-,Cruz Cafuné,No Se Emula,-,14,1,,,,
81,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,6,18,,,,
82,down,Natos y Waor,Rebeldes sin causa,49,42,3,,,,
83,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",74,1,57,,,,
84,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",81,3,32,,,,
85,down,HOKE & Louis Amoeba,Medallones,47,47,3,,,,
86,up,Eminem,'Till I Collapse (feat. Nate Dogg),95,41,37,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),83,25,128,,,,
88,down,Central Cee,Obsessed With You,82,17,56,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,84,9,152,,,,
90,up,"Delaossa, Dani Ribba & KIDDO",No Te Necesito,97,90,2,,,,
91,down,Post Malone,Circles,88,2,106,2,2019-10-06,2,2019-10-06
92,up,DELLAFUENTE,蓝 (Cuéntamelo),94,12,13,,,,
93,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),99,15,152,,,,
94,down,Trueno,Ñeri (feat. Taiu & Tatool),78,7,80,,,,
95,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,1,70,60,2020-01-05,24,2020-02-02
96,-,YG,I Dance (feat. Cuco),-,31,1,,,,
97,-,Blake & Zaidbreak,Me Tiene Mal,-,72,1,,,,
98,up,6ix9ine,MALA (feat. Anuel AA),98,25,78,,,,
99,down,Morad,Yo No Voy,87,16,74,,,,
100,down,Eladio Carrión & NICKI NICOLE,Nota,90,1,20,,,,
