Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paris Boy,Problemas,2,1,3,,,,
2,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,13,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,2,12,33,2020-08-23,1,2020-10-11
4,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,16,47,2020-08-02,43,2020-08-09
5,up,Fred De Palma & Ana Mena,Se iluminaba,5,1,53,,,,
6,up,Ptazeta & Juacko,Mami,6,2,34,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,4,14,80,2020-08-09,1,2020-08-16
8,up,Pop Smoke,What You Know Bout Love,9,8,10,81,2020-07-12,14,2020-10-18
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,5,19,74,2020-07-05,5,2020-07-12
10,up,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,10,7,5,,,,
11,up,DJ Khaled,POPSTAR (feat. Drake),11,3,17,94,2020-07-19,8,2020-09-20
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,8,19,54,2020-07-12,6,2020-08-09
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,30,79,2020-04-19,1,2020-07-05
14,up,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",16,14,3,,,,
15,up,Delaossa,Veneno (feat. JMoods & KIDDO),17,4,23,,,,
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,8,12,61,2020-08-23,8,2020-10-04
17,up,Morad,Bobo,19,4,33,,,,
18,down,C. Tangana,Ojalá (feat. Chico Blanco),14,14,3,,,,
19,up,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,22,17,4,,,,
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,7,13,78,2020-08-16,3,2020-08-23
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,9,53,,,,
22,up,C. Tangana,Mala mujer,37,8,51,,,,
23,up,$kyhook & Morad,A Escondidas,36,14,2,,,,
24,up,"C. Tangana, Becky G. & Alizzz",Booty,38,9,53,,,,
25,up,Octavian & Skepta,Papi Chulo,31,25,4,,,,
26,down,Natos y Waor,Cicatrices,20,12,53,,,,
27,down,Trueno,Ñeri (feat. Taiu & Tatool),21,7,16,,,,
28,up,Camin,Tus Celos,28,11,6,,,,
29,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),26,15,53,,,,
30,down,Travis Scott,goosebumps,27,5,53,89,2020-04-26,18,2020-05-03
31,up,Bad Gyal,Fiebre,32,8,53,,,,
32,down,Travis Scott,SICKO MODE,29,4,53,48,2020-04-26,9,2020-05-03
33,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",23,10,6,,,,
34,up,Future,Life Is Good (feat. Drake),35,4,44,86,2020-01-12,6,2020-01-19
35,down,Rels B,A Mí,30,8,53,,,,
36,down,Pop Smoke,Dior,34,25,30,100,2020-02-23,46,2020-07-12
37,up,Morad,Aguantando,44,4,53,,,,
38,up,C. Tangana,Bien Duro,62,14,45,,,,
39,up,DJ Khaled,GREECE (feat. Drake),39,4,17,24,2020-07-26,24,2020-07-26
40,up,Israel B & Lowlight,Shooters,84,40,2,,,,
41,down,Post Malone,Circles,25,2,53,2,2019-10-06,2,2019-10-06
42,up,The Black Eyed Peas,Where Is the Love?,55,38,36,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,49,6,53,35,2019-10-06,2,2019-10-13
44,down,Morad,Les Duele,33,7,41,,,,
45,up,Rels B,Buenos Genes (feat. DELLAFUENTE),45,24,53,,,,
46,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),40,32,9,,,,
47,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,41,1,47,60,2020-01-05,24,2020-02-02
48,down,Juice WRLD,Lucid Dreams,46,4,52,7,2019-12-15,7,2019-12-15
49,down,Jack Harlow,Tyler Herro,43,43,3,51,2020-11-01,51,2020-11-01
50,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,3,1,39,2020-11-15,39,2020-11-15
51,up,Eminem,Without Me,68,14,31,,,,
52,down,Ayax y Prok,Reproches,51,35,53,,,,
53,down,Drake,God's Plan,50,14,53,,,,
54,down,Morad,He Visto,48,4,25,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,36,51,,,,
56,up,Powfu,Death Bed (feat. beabadoobee),56,3,37,100,2020-03-01,7,2020-04-26
57,up,Lil Tjay,Sex Sounds,59,38,6,,,,
58,up,DELLAFUENTE & Morad,Ven a Ver,64,1,49,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,56,15,,,,
60,down,Duki,Goteo,58,1,53,,,,
61,down,Eladio Carrión,Sauce Boy Freestyle II,42,21,3,,,,
62,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),54,11,19,17,2020-07-12,17,2020-07-12
63,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),53,33,6,90,2020-10-18,90,2020-10-18
64,down,Roddy Ricch,The Box,57,3,49,91,2019-12-08,2,2020-02-16
65,-,Chucky73 & Fetti031,Zili (feat. Myke Towers),-,36,1,,,,
66,up,Skinny Flex,Sin Presión,73,66,3,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],66,2,46,83,2019-12-29,32,2020-01-05
68,up,"Bizarrap, Trueno & Acru",Jugador del Año,82,68,2,,,,
69,down,"Delaossa, Easy-S & JMoods",La placita,63,20,48,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,23,39,26,2019-10-06,26,2019-10-06
71,up,Skinny Flex,Manualidades,80,71,2,,,,
72,down,Zaramay & Natos y Waor,Freestyle Session #13,70,14,8,,,,
73,down,Natos y Waor,Piratas,67,43,49,,,,
74,up,Neska,HASTA SIEMPRE,85,74,4,,,,
75,up,Eminem,Lose Yourself (Soundtrack Version),79,11,30,36,2020-02-16,36,2020-02-16
76,down,Harry Nach,Tak Tiki Tak,71,6,18,75,2020-06-14,75,2020-06-14
77,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",76,4,16,,,,
78,up,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),99,34,36,,,,
79,up,Lil Tjay,Losses,96,79,2,,,,
80,down,Natos y Waor,Bicho raro,75,40,38,,,,
81,-,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",-,81,1,,,,
82,up,Ramz,Barking,93,49,9,,,,
83,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),47,15,6,77,2020-10-04,17,2020-10-11
84,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",81,48,12,69,2020-08-30,41,2020-09-20
85,-,Sticky M.A. & C. Tangana,Ya No (feat. Jambo & Royce Rolo),-,44,3,,,,
86,-,C. Tangana,Ontas?,-,51,5,,,,
87,-,Miranda & SWIT EME,Lo Que He Conseguido,-,87,1,,,,
88,-,C. Tangana & Alizzz,Yelo,-,4,23,,,,
89,up,DELLAFUENTE,Consentia,92,11,2,,,,
90,up,Alberto Gambino,Purpurina,95,36,42,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),72,44,53,,,,
92,down,Rvfv,Mirándote,77,8,53,,,,
93,-,Duki,She Don't Give a FO (feat. Khea),-,34,1,,,,
94,down,French Montana,Double G (feat. Pop Smoke),87,87,2,,,,
95,-,"DELLAFUENTE, C. Tangana & Alizzz",París,-,65,17,,,,
96,down,The Kid LAROI,SO DONE,88,88,2,61,2020-11-15,61,2020-11-15
97,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,94,1,99,2020-11-15,99,2020-11-15
98,down,Travis Scott,BUTTERFLY EFFECT,86,19,46,,,,
99,-,NAV,Don't Need Friends (feat. Lil Baby),-,87,1,92,2020-11-15,92,2020-11-15
100,down,Rocco Hunt & Ana Mena,A un passo dalla luna,74,3,18,,,,
