Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,24,,,,
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,18,60,2020-01-05,24,2020-02-02
4,up,Morad,Bobo,4,4,4,,,,
5,up,Roddy Ricch,The Box,5,3,20,91,2019-12-08,2,2020-02-16
6,up,Powfu,Death Bed (feat. beabadoobee),6,3,8,100,2020-03-01,7,2020-04-26
7,up,Megan Thee Stallion,Savage,7,5,5,61,2020-03-22,14,2020-04-19
8,up,Bad Gyal,Fiebre,12,8,24,,,,
9,up,DripReport,Skechers,13,7,5,68,2020-04-12,51,2020-04-19
10,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,9,24,,,,
11,up,Future,Life Is Good (feat. Drake),14,4,15,86,2020-01-12,6,2020-01-19
12,down,Arizona Zervas,ROXANNE,8,4,22,14,2019-11-24,4,2019-12-22
13,down,Morad,Les Duele,10,7,12,,,,
14,down,Post Malone,Circles,11,2,24,2,2019-10-06,2,2019-10-06
15,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),16,15,24,,,,
16,down,Lil Mosey,Blueberry Faygo,15,15,6,69,2020-02-16,24,2020-04-12
17,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],17,2,17,83,2019-12-29,32,2020-01-05
18,up,Natos y Waor,Cicatrices,21,12,24,,,,
19,up,Duki,Goteo,19,1,24,,,,
20,up,Rels B,A Mí,22,8,24,,,,
21,down,Morad,Que Viene el Álbum (Freestyle),18,5,7,,,,
22,up,Rvfv,Mirándote,25,8,24,,,,
23,up,DELLAFUENTE & Morad,Ven a Ver,24,1,20,,,,
24,up,Morad,Aguantando,28,4,24,,,,
25,up,Rvfv & Bandaga,Ella No Quiere Rosé,27,3,22,,,,
26,up,Arcángel & Bad Bunny,Infeliz,29,2,18,,,,
27,up,El Alfa & Lil Pump,Coronao Now,30,1,24,,,,
28,up,Mustard,Ballin’ (feat. Roddy Ricch),36,13,21,93,2019-11-10,19,2020-01-12
29,up,Rels B,Buenos Genes (feat. DELLAFUENTE),34,24,24,,,,
30,up,"C. Tangana, Becky G. & Alizzz",Booty,35,9,24,,,,
31,up,Rvfv & Keen Levy,No Quiero Verte,31,4,10,,,,
32,up,Drake,God's Plan,39,14,24,,,,
33,down,Rels B,Cuando Quieras,20,4,6,,,,
34,up,Roddy Ricch,High Fashion (feat. Mustard),37,18,15,78,2019-12-15,22,2020-02-16
35,down,Tyga,Ayy Macarena,33,1,23,88,2019-12-01,64,2020-01-12
36,down,DaBaby,Find My Way,26,26,3,69,2020-04-05,28,2020-04-12
37,up,Jack Harlow,Whats Poppin,82,32,2,76,2020-03-22,37,2020-04-19
38,up,Ptazeta & Juacko,Mami,38,2,5,,,,
39,down,Trueno,Azul y Oro,23,11,4,,,,
40,up,Travis Scott,SICKO MODE,42,4,24,48,2020-04-26,9,2020-05-03
41,up,Eminem,Godzilla (feat. Juice WRLD),43,10,14,84,2020-01-19,12,2020-01-26
42,up,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,44,29,13,,,,
43,up,6ix9ine,MALA (feat. Anuel AA),45,25,24,,,,
44,down,"Hard GZ, Lupita's Friends & Delaossa",Dime Cuanto,40,40,3,,,,
45,down,"Delarue, Morad & El Greco",Que Pasó,32,32,3,,,,
46,-,Playboi Carti,@ MEH,-,36,1,90,2020-04-19,44,2020-04-26
47,up,Lil Uzi Vert,Myron,52,19,6,88,2020-03-15,22,2020-03-22
48,up,Post Malone,rockstar (feat. 21 Savage),48,44,24,,,,
49,up,Juice WRLD,Lucid Dreams,55,4,24,7,2019-12-15,7,2019-12-15
50,down,Travis Scott,goosebumps,47,5,24,89,2020-04-26,18,2020-05-03
51,down,Ayax y Prok,Reproches,49,35,24,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,51,6,24,35,2019-10-06,2,2019-10-13
53,up,C. Tangana,Mala mujer,57,8,23,,,,
54,down,Rvfv,Prendío,53,3,24,,,,
55,down,Babi,Colegas,50,50,19,,,,
56,up,Tory Lanez,Stupid Again,86,56,2,60,2020-04-19,60,2020-04-19
57,down,Trueno,Atrevido,46,7,9,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,23,24,26,2019-10-06,26,2019-10-06
59,up,"Choclock, Cazzu & Rels B",Dolores (Remix),80,59,2,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,36,22,,,,
61,down,Alberto Gambino,Purpurina,58,36,13,,,,
62,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,1,79,2020-04-19,1,2020-07-05
63,down,Funzo & Baby Loud,Jóvenes to Locos,61,45,6,,,,
64,up,Drake,In My Feelings,67,60,10,,,,
65,down,24kGoldn,CITY OF ANGELS,62,44,8,,,,
66,down,Y2K & bbno$,Lalala,59,15,24,11,2019-10-06,11,2019-10-06
67,-,Natos y Waor,Kurt Cobain,-,39,1,,,,
68,down,Don Toliver,No Idea,65,13,21,95,2019-12-08,26,2020-01-12
69,down,Drake,One Dance (feat. Wizkid & Kyla),68,25,18,,,,
70,up,Natos y Waor,Piratas,70,43,23,,,,
71,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),64,34,21,,,,
72,-,DaBaby,PICK UP (feat. Quavo),-,72,1,62,2020-04-26,62,2020-04-26
73,up,Bad Gyal,Internationally (feat. Jam City & Dubbel Dutch),76,43,8,,,,
74,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,61,1,82,2020-04-26,82,2020-04-26
75,down,C. Tangana,Bien Duro,66,14,21,,,,
76,down,C. Tangana & Alizzz,Yelo,60,4,15,,,,
77,-,DaBaby,CAN'T STOP,-,77,1,,,,
78,down,NAV & Gunna,Turks (feat. Travis Scott),41,31,4,95,2020-03-29,26,2020-04-05
79,down,Karetta el Gucci,Rana,69,39,19,,,,
80,-,Hard GZ & Dualy,Mortales,-,80,1,,,,
81,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,51,1,33,2020-04-26,33,2020-04-26
82,-,Hard GZ & Lupita's Friends,Pelapavas (feat. DJ Zeack),-,82,1,,,,
83,up,Natos y Waor,Bicho raro,99,40,21,,,,
84,down,Post Malone,Better Now,83,43,24,,,,
85,up,Bad Gyal,Candela (feat. Dubbel Dutch),87,74,6,,,,
86,down,Babi & Miranda,Lo sabía,78,54,12,,,,
87,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,52,1,52,2020-04-12,48,2020-04-19
88,-,DaBaby,SAD SH*T,-,88,1,,,,
89,-,DaBaby,BLAME IT ON BABY,-,89,1,97,2020-04-26,97,2020-04-26
90,-,Hard GZ & Dualy,Como Messi,-,90,1,,,,
91,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,91,1,,,,
92,down,Ernes H,Cinco,84,59,5,,,,
93,-,DaBaby,TALK ABOUT IT,-,93,1,,,,
94,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",72,14,24,,,,
95,-,DaBaby,CHAMPION,-,95,1,,,,
96,down,The Black Eyed Peas,Where Is the Love?,88,38,8,,,,
97,-,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),-,72,8,,,,
98,-,"Hard GZ, Lupita's Friends & Anita Kuruba",Flores,-,98,1,,,,
99,down,El Jincho,Los Porros No,74,24,9,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,56,7,,,,
