Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,15,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,43,,,,
3,up,Quevedo,WANDA,3,1,15,,,,
4,up,Rvfv,Que te vaya bien,51,4,2,,,,
5,down,Sangiovanni & Aitana,mariposas,4,1,48,,,,
6,down,Quevedo & Omar Montes,DAME,5,1,15,,,,
7,down,Quevedo,AHORA QUÉ,6,1,15,,,,
8,down,Quevedo,YANKEE,7,3,15,,,,
9,up,Quevedo,DONDE QUIERO ESTAR,9,9,15,,,,
10,up,YoSoyPlex & Ruven,Flow Violento (Remix),17,9,7,,,,
11,down,Quevedo,LISBOA,8,6,15,,,,
12,up,Bb trickz,Missionsuicida,77,12,2,,,,
13,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",10,1,47,,,,
14,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,14,14,6,,,,
15,down,Quevedo & JC Reyes,MUÑECA,11,8,15,,,,
16,down,Quevedo,CUÉNTALE,12,5,15,,,,
17,down,Luar La L,Caile,13,2,62,,,,
18,down,Eladio Carrión,Mbappe,15,2,24,,,,
19,up,Cruz Cafuné,Ja Morant,75,19,2,,,,
20,down,Bad Gyal,Fiebre,18,8,182,,,,
21,down,Quevedo,ME FALTA ALGO,16,9,15,,,,
22,up,JC Reyes & Pedro Calderón,A 300,23,2,11,,,,
23,up,Natos y Waor,Cicatrices,28,12,182,,,,
24,-,Bb trickz,Lo siento mamá,-,24,1,,,,
25,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,21,1,142,,,,
26,down,Quevedo,LUCES AZULES,22,10,15,,,,
27,down,Rvfv,Mirándote,25,8,173,,,,
28,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",20,1,99,,,,
29,down,DELLAFUENTE,Consentia,27,11,90,,,,
30,down,Rels B,cómo dormiste?,26,3,39,,,,
31,down,Quevedo,ÉRAMOS DOS,24,12,15,,,,
32,down,Morad,Pelele,30,1,71,,,,
33,down,Eminem,Without Me,31,14,159,,,,
34,down,Cano,No Puedo Responder,33,5,63,,,,
35,-,Bb trickz,Ah!,-,35,1,,,,
36,up,Duki,GIVENCHY,36,4,41,,,,
37,up,Cano,Tu Y Yo (feat. Los del Control),38,2,79,,,,
38,down,Delaossa,Veneno (feat. JMoods & KIDDO),32,4,152,,,,
39,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",37,1,145,47,2020-08-02,43,2020-08-09
40,down,Cano,Qué Bonita,35,5,30,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,7,22,,,,
42,up,Mala Rodríguez,Sombrilla,94,39,2,,,,
43,up,C. Tangana,Mala mujer,43,8,180,,,,
44,-,Bb trickz,Sentimental,-,44,1,,,,
45,down,Heuss L'enfoiré,Donnez (feat. JUL),42,42,4,,,,
46,-,Bb trickz,Treachory,-,46,1,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),48,11,135,36,2020-02-16,36,2020-02-16
48,down,Coi Leray,Players,44,36,11,,,,
49,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",40,1,82,,,,
50,up,El Bobe & alPeDue,Ella,54,1,109,,,,
51,down,Ice Spice,Princess Diana (feat. Nicki Minaj),34,34,3,,,,
52,down,Duki,Goteo,49,1,172,,,,
53,down,Fred De Palma & Ana Mena,Se iluminaba,52,1,182,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),45,25,158,,,,
55,down,JC Reyes & π BEATS,ADN (FreeStyle),39,25,5,,,,
56,down,6ix9ine,MALA (feat. Anuel AA),50,25,107,,,,
57,down,Drake,God's Plan,53,14,180,,,,
58,down,Milo j,AL BORDE,56,56,2,,,,
59,down,Rels B,A Mí,47,8,181,,,,
60,down,Ana Mena & Rocco Hunt,Un beso de improviso,58,1,96,,,,
61,down,Duki,Si Me Sobrara el Tiempo,46,14,11,,,,
62,up,Camin,Tus Celos,68,11,90,,,,
63,down,Drake,Search & Rescue,29,13,4,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,43,36,,,,
65,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),63,53,23,,,,
66,down,Cano,Cuando Ella Se Va,60,21,95,,,,
67,up,FERNANDOCOSTA,Shorty,71,24,19,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,9,178,,,,
69,down,Morad,Soñar,66,2,86,,,,
70,down,Natos y Waor & Recycled J,Sudores fríos,67,1,107,,,,
71,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),84,71,2,,,,
72,down,DELLAFUENTE,蓝 (Cuéntamelo),70,12,42,,,,
73,down,Eminem,Mockingbird,59,48,22,,,,
74,down,Eminem,The Real Slim Shady,69,31,61,,,,
75,down,Morad,Niños Pequeños,64,15,6,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),74,30,47,,,,
77,down,Quevedo,No me digas nada,73,6,58,,,,
78,-,$kyhook & Morad,A Escondidas,-,14,89,,,,
79,down,Duki & C.R.O,hARAkiRi,57,17,5,,,,
80,up,50 Cent,In Da Club,82,47,61,,,,
81,-,Bb trickz,Dices que,-,81,1,,,,
82,down,Al Safir,Shars 2020,76,17,72,,,,
83,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,65,19,7,,,,
84,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),78,15,170,,,,
85,-,Prok & JC Reyes,Brigantes,-,5,1,,,,
86,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",83,1,127,69,2021-01-03,62,2021-01-24
87,up,Rvfv & Keen Levy,No Quiero Verte,91,4,60,,,,
88,down,FERNANDOCOSTA,Celebrando,87,87,2,,,,
89,down,Post Malone,Circles,81,2,130,2,2019-10-06,2,2019-10-06
90,down,Cano,Paparazzi,62,62,3,,,,
91,down,Morad,Carretera,90,7,23,,,,
92,-,Bb trickz,Bambi,-,92,1,,,,
93,down,Delaossa,Felicidades,41,41,3,,,,
94,-,Beny Jr & El Guincho,Combo la L,-,4,94,,,,
95,-,Brytiago & Luar La L,Mi Vicio (Remix),-,70,1,,,,
96,down,Jul,"Europa (feat. Elai, Rhove & Morad)",85,7,21,,,,
97,down,Central Cee,LET GO,80,2,20,,,,
98,down,Natos y Waor & Al Safir,Gold Diggers,72,14,10,,,,
99,down,Future,Mask Off,92,88,13,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),89,29,14,,,,
