Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,11,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,39,,,,
3,down,Quevedo,WANDA,2,1,11,,,,
4,up,Sangiovanni & Aitana,mariposas,4,1,44,,,,
5,up,Quevedo & Omar Montes,DAME,5,1,11,,,,
6,up,Quevedo,AHORA QUÉ,6,1,11,,,,
7,up,Quevedo,YANKEE,7,3,11,,,,
8,up,Quevedo,LISBOA,8,6,11,,,,
9,up,Quevedo,DONDE QUIERO ESTAR,10,9,11,,,,
10,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",12,1,43,,,,
11,down,Quevedo,CUÉNTALE,9,5,11,,,,
12,down,Quevedo & JC Reyes,MUÑECA,11,8,11,,,,
13,up,Quevedo,ME FALTA ALGO,13,9,11,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,21,1,138,,,,
15,down,Eladio Carrión,Mbappe,14,2,20,,,,
16,up,Luar La L,Caile,18,2,58,,,,
17,down,Quevedo,LUCES AZULES,16,10,11,,,,
18,up,Beny Jr,LF BABYS,29,18,2,,,,
19,down,Morad,Niños Pequeños,15,15,2,,,,
20,down,Quevedo,ÉRAMOS DOS,17,12,11,,,,
21,up,Bad Gyal,Fiebre,25,8,178,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,7,18,,,,
23,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",23,1,95,,,,
24,up,JC Reyes & Pedro Calderón,A 300,24,2,7,,,,
25,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,95,14,2,,,,
26,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,19,19,3,,,,
27,up,Rels B,cómo dormiste?,31,3,35,,,,
28,down,Recycled J,CASANOVA,20,20,3,,,,
29,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",32,1,141,47,2020-08-02,43,2020-08-09
30,down,Duki,Si Me Sobrara el Tiempo,27,14,7,,,,
31,up,DELLAFUENTE,Consentia,36,11,86,,,,
32,up,Rvfv,Mirándote,34,8,169,,,,
33,up,Duki,GIVENCHY,37,4,37,,,,
34,up,Morad,Pelele,35,1,67,,,,
35,up,Natos y Waor,Cicatrices,39,12,178,,,,
36,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",45,1,78,,,,
37,up,Eminem,Without Me,38,14,155,,,,
38,down,SFDK & Natos y Waor,Sin-Ceros,26,19,4,,,,
39,up,Cano,Qué Bonita,41,5,26,,,,
40,up,C. Tangana,Mala mujer,47,8,176,,,,
41,up,YoSoyPlex & Ruven,Flow Violento (Remix),56,9,3,,,,
42,up,Cano,No Puedo Responder,48,5,59,,,,
43,up,Cano,Tu Y Yo (feat. Los del Control),46,2,75,,,,
44,down,Natos y Waor & Al Safir,Gold Diggers,33,14,6,,,,
45,down,Bejo & Cruz Cafuné,RAPIÑA  Barracudas #3,30,30,3,,,,
46,up,Coi Leray,Players,54,36,7,,,,
47,up,Delaossa,Veneno (feat. JMoods & KIDDO),49,4,148,,,,
48,up,Duki,Goteo,53,1,168,,,,
49,up,Fred De Palma & Ana Mena,Se iluminaba,50,1,178,,,,
50,-,Duki & C.R.O,hARAkiRi,-,17,1,,,,
51,up,6ix9ine,MALA (feat. Anuel AA),58,25,103,,,,
52,down,Cano,Cuando Ella Se Va,51,21,91,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),44,25,154,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),57,11,131,36,2020-02-16,36,2020-02-16
55,up,El Bobe & alPeDue,Ella,64,1,105,,,,
56,up,Rels B,A Mí,62,8,177,,,,
57,up,Morad,Soñar,65,2,82,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,42,32,,,,
59,up,Drake,God's Plan,60,14,176,,,,
60,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",76,1,123,69,2021-01-03,62,2021-01-24
61,up,Quevedo,No me digas nada,68,6,54,,,,
62,up,Morad,Cuzi Cuza,63,18,10,,,,
63,-,Tiago pzk & Trueno,Salimo de Noche,-,2,60,,,,
64,up,Camin,Tus Celos,72,11,86,,,,
65,down,SFDK & Bejo,Pompa,42,32,4,,,,
66,-,WOS,ARRANCÁRMELO,-,27,9,,,,
67,up,Central Cee,LET GO,67,2,16,,,,
68,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",93,1,55,,,,
69,-,JC Reyes & π BEATS,ADN (FreeStyle),-,25,1,,,,
70,up,DELLAFUENTE,蓝 (Cuéntamelo),75,12,38,,,,
71,-,Grind,Mula,-,71,1,,,,
72,-,Cruz Cafuné,TURBO // Epifanía,-,33,1,,,,
73,down,Ana Mena & Rocco Hunt,Un beso de improviso,69,1,92,,,,
74,down,Natos y Waor & Recycled J,Sudores fríos,71,1,103,,,,
75,down,Recycled J & Selecta,150 CANCIONES,40,17,9,,,,
76,-,Eminem,Mockingbird,-,48,18,,,,
77,-,Yung Beef,Palm Demons,-,62,1,,,,
78,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),94,53,19,,,,
79,down,Jul,"Europa (feat. Elai, Rhove & Morad)",43,7,17,,,,
80,down,Eminem,The Real Slim Shady,74,31,57,,,,
81,down,Duki & Khea,She Don't Give a Fo (feat. Khea),28,16,9,,,,
82,-,Yung Beef,G Shit,-,82,1,,,,
83,-,Yung Beef,Soul Cry,-,83,1,,,,
84,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,9,174,,,,
85,down,Cyril Kamer,Demonios,52,40,3,,,,
86,-,Tiago pzk & Lit Killah,Entre Nosotros,-,86,1,,,,
87,down,SFDK,Defectos y Taras,55,38,4,,,,
88,down,Al Safir,Shars 2020,79,17,68,,,,
89,down,Reality,Me Lo Pienso,70,21,9,,,,
90,-,Yung Beef,TRAPARADISE,-,90,1,,,,
91,-,Yung Beef,S500L 4MATIC,-,91,1,,,,
92,-,Yung Beef,Intro Ganster Paradise,-,92,1,,,,
93,up,Lyanno,JOLLY,96,36,12,,,,
94,down,Duki & Bizarrap,Malbec,84,2,102,,,,
95,down,Morad,Carretera,78,7,19,,,,
96,down,50 Cent,In Da Club,73,47,57,,,,
97,down,FERNANDOCOSTA,Shorty,89,24,15,,,,
98,down,SFDK & Kaze,Mambo,61,52,4,,,,
99,down,KG970,Mi Medalla,85,85,3,,,,
100,-,"Steve Lean, Rojuu & Soto Asa",tantoo,-,40,1,,,,
