Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,4,60,2020-01-05,24,2020-02-02
2,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],2,2,3,83,2019-12-29,32,2020-01-05
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,10,,,,
4,up,Arcángel & Bad Bunny,Infeliz,5,2,4,,,,
5,up,Arizona Zervas,ROXANNE,6,4,8,14,2019-11-24,4,2019-12-22
6,down,Tyga,Ayy Macarena,4,1,9,88,2019-12-01,64,2020-01-12
7,up,Rvfv & Bandaga,Ella No Quiere Rosé,7,3,8,,,,
8,up,Post Malone,Circles,8,2,10,2,2019-10-06,2,2019-10-06
9,up,DELLAFUENTE & Morad,Ven a Ver,9,1,6,,,,
10,up,El Alfa & Lil Pump,Coronao Now,10,1,10,,,,
11,up,Roddy Ricch,The Box,20,3,6,91,2019-12-08,2,2020-02-16
12,down,Travis Scott,HIGHEST IN THE ROOM,11,6,10,35,2019-10-06,2,2019-10-13
13,down,Duki,Goteo,12,1,10,,,,
14,down,Don Toliver,No Idea,13,13,7,95,2019-12-08,26,2020-01-12
15,up,Morad,Aguantando,18,4,10,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,16,9,10,,,,
17,down,Rvfv,Prendío,15,3,10,,,,
18,down,Rvfv,Mirándote,17,8,10,,,,
19,up,Bad Gyal,Fiebre,19,8,10,,,,
20,down,JACKBOYS & Sheck Wes,GANG GANG,14,14,3,87,2019-12-29,21,2020-01-05
21,up,DaBaby,BOP,32,21,8,92,2019-10-06,32,2020-01-19
22,up,KvndySwing,Pikete Italiano,23,11,10,,,,
23,up,Natos y Waor,Cicatrices,28,12,10,,,,
24,down,Juice WRLD,Lucid Dreams,21,4,10,7,2019-12-15,7,2019-12-15
25,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",26,14,10,,,,
26,down,"C. Tangana, Becky G. & Alizzz",Booty,24,9,10,,,,
27,up,Travis Scott,SICKO MODE,31,4,10,48,2020-04-26,9,2020-05-03
28,up,YNW Melly,Suicidal,34,19,4,97,2019-12-01,25,2020-02-02
29,down,JACKBOYS,OUT WEST (feat. Young Thug),22,22,3,79,2019-12-29,28,2020-01-05
30,down,Arcángel & Ozuna,Rehén,29,21,4,,,,
31,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),36,15,10,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,23,10,26,2019-10-06,26,2019-10-06
33,down,6ix9ine,MALA (feat. Anuel AA),30,25,10,,,,
34,up,SHB,La Pacquiao (feat. Morad),47,32,3,,,,
35,up,Rels B,A Mí,38,8,10,,,,
36,down,Y2K & bbno$,Lalala,35,15,10,11,2019-10-06,11,2019-10-06
37,up,Travis Scott,goosebumps,44,5,10,89,2020-04-26,18,2020-05-03
38,up,Lil Uzi Vert,Futsal Shuffle 2020,46,22,5,39,2019-12-15,23,2019-12-22
39,up,DaBaby,VIBEZ,60,35,5,59,2019-11-10,57,2020-01-19
40,up,Mustard,Ballin’ (feat. Roddy Ricch),53,13,7,93,2019-11-10,19,2020-01-12
41,-,C. Tangana & Alizzz,Yelo,-,4,1,,,,
42,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),25,25,3,95,2019-12-29,43,2020-01-05
43,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,42,3,,,,
44,down,Israel B,Yyanosé (feat. LOWLIGHT),40,9,10,,,,
45,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),37,34,10,,,,
46,down,Post Malone,Better Now,43,43,10,,,,
47,down,Drake,God's Plan,45,14,10,,,,
48,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),27,27,3,91,2019-12-29,42,2020-01-05
49,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,48,15,10,25,2019-10-13,16,2019-12-15
50,up,Rels B,Buenos Genes (feat. DELLAFUENTE),50,24,10,,,,
51,down,WOS,CANGURO,49,32,10,,,,
52,down,Drake,Money In The Grave (feat. Rick Ross),42,40,10,45,2019-10-06,45,2019-10-06
53,up,Post Malone,Wow.,54,41,10,,,,
54,up,Lil Baby,Woah,63,18,10,65,2019-11-10,19,2019-11-24
55,up,Ayax y Prok,Reproches,62,35,10,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),58,44,10,,,,
57,up,Natos y Waor,Piratas,59,43,10,,,,
58,up,Natos y Waor,Bicho raro,75,40,10,,,,
59,down,Funzo & Baby Loud,Ojalá Te Vaya Bien,56,21,9,,,,
60,-,Roddy Ricch,High Fashion (feat. Mustard),-,18,1,78,2019-12-15,22,2020-02-16
61,-,Future,Life Is Good (feat. Drake),-,4,1,86,2020-01-12,6,2020-01-19
62,up,Fernando Costa,Malamanera,76,53,10,,,,
63,up,Post Malone,Goodbyes (feat. Young Thug),66,21,10,10,2019-10-06,10,2019-10-06
64,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,41,41,3,65,2020-01-05,65,2020-01-05
65,down,Travis Scott,BUTTERFLY EFFECT,55,19,10,,,,
66,down,Arcángel & Manuel Turizo,Hábitos,64,31,4,,,,
67,down,"Delaossa, Easy-S & JMoods",La placita,61,20,10,,,,
68,down,Lil Tecca,Ransom,67,24,10,16,2019-10-06,16,2019-10-06
69,down,C. Tangana,Bien Duro,65,14,10,,,,
70,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",70,20,7,,,,
71,up,Roddy Ricch,Start wit Me (feat. Gunna),87,67,4,91,2019-12-08,59,2019-12-29
72,up,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),74,57,10,,,,
73,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,60,1,90,2020-01-05,63,2020-02-02
74,down,C. Tangana,Mala mujer,71,8,10,,,,
75,-,Arce,Dile,-,50,1,,,,
76,-,Cruz Cafuné,Mi Isla / 10k,-,53,1,,,,
77,-,Mac Miller,Good News,-,15,1,62,2020-01-12,21,2020-01-19
78,-,Cruz Cafuné & Alba Reche,Moonlight,-,33,1,,,,
79,down,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),57,17,10,,,,
80,down,Rvfv,Apriétala (feat. Pablo Mas),52,23,10,,,,
81,up,"Juancho Marqués, Recycled J & InnerCut",Ibiza (Summer Series 3),81,25,10,,,,
82,down,Lil Nas X,Old Town Road,72,49,10,,,,
83,-,Cruz Cafuné,Lo Pues Intentar,-,57,1,,,,
84,-,Cruz Cafuné,922 928,-,84,1,,,,
85,-,Cruz Cafuné,Vvs,-,85,1,,,,
86,-,Cruz Cafuné,Ojitos Aguaos,-,78,1,,,,
87,-,BROCKHAMPTON,SUGAR,-,46,1,81,2020-01-12,59,2020-02-02
88,-,Cruz Cafuné & Flavio Rodríguez,Bala Perdida,-,88,1,,,,
89,-,Cruz Cafuné,Mina el Hammani,-,30,5,,,,
90,-,Cruz Cafuné & Abhir Hathi,Tentaciones,-,90,1,,,,
91,-,Cruz Cafuné & 4FLEX,Slow Mo,-,91,1,,,,
92,-,Cruz Cafuné,En Bajo Perfil,-,92,1,,,,
93,down,Babi,Colegas,91,50,9,,,,
94,down,Tyga,Taste (feat. Offset),69,49,10,,,,
95,down,Lion Music,Sessions 6,39,34,4,,,,
96,-,Cruz Cafuné & Sofi de la Torre,Doble Tick Azul,-,96,1,,,,
97,-,Lil Baby,Sum 2 Prove,-,44,1,50,2020-01-19,50,2020-01-19
98,down,Karetta el Gucci,Rana,77,39,6,,,,
99,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,70,6,64,2019-12-01,52,2020-01-12
100,-,Cruz Cafuné,Cuando Estoy Mal,-,100,1,,,,
