Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,12,,,,
2,up,Paris Boy,Problemas,63,1,2,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,2,11,33,2020-08-23,1,2020-10-11
4,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,15,47,2020-08-02,43,2020-08-09
5,down,Fred De Palma & Ana Mena,Se iluminaba,4,1,52,,,,
6,down,Ptazeta & Juacko,Mami,5,2,33,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,4,13,80,2020-08-09,1,2020-08-16
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,5,18,74,2020-07-05,5,2020-07-12
9,up,Pop Smoke,What You Know Bout Love,9,8,9,81,2020-07-12,14,2020-10-18
10,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,8,7,4,,,,
11,down,DJ Khaled,POPSTAR (feat. Drake),10,3,16,94,2020-07-19,8,2020-09-20
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,8,18,54,2020-07-12,6,2020-08-09
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,29,79,2020-04-19,1,2020-07-05
14,up,C. Tangana,Ojalá (feat. Chico Blanco),37,14,2,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,8,11,61,2020-08-23,8,2020-10-04
16,up,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",74,14,2,,,,
17,down,Delaossa,Veneno (feat. JMoods & KIDDO),15,4,22,,,,
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,7,12,78,2020-08-16,3,2020-08-23
19,down,Morad,Bobo,18,4,32,,,,
20,down,Natos y Waor,Cicatrices,19,12,52,,,,
21,down,Trueno,Ñeri (feat. Taiu & Tatool),16,7,15,,,,
22,up,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,25,17,3,,,,
23,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",17,10,5,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,52,,,,
25,down,Post Malone,Circles,20,2,52,2,2019-10-06,2,2019-10-06
26,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,15,52,,,,
27,down,Travis Scott,goosebumps,24,5,52,89,2020-04-26,18,2020-05-03
28,down,Camin,Tus Celos,22,11,5,,,,
29,down,Travis Scott,SICKO MODE,26,4,52,48,2020-04-26,9,2020-05-03
30,up,Rels B,A Mí,35,8,52,,,,
31,up,Octavian & Skepta,Papi Chulo,51,25,3,,,,
32,down,Bad Gyal,Fiebre,28,8,52,,,,
33,up,Morad,Les Duele,34,7,40,,,,
34,down,Pop Smoke,Dior,27,25,29,100,2020-02-23,46,2020-07-12
35,down,Future,Life Is Good (feat. Drake),30,4,43,86,2020-01-12,6,2020-01-19
36,-,$kyhook & Morad,A Escondidas,-,14,1,,,,
37,down,C. Tangana,Mala mujer,31,8,50,,,,
38,down,"C. Tangana, Becky G. & Alizzz",Booty,33,9,52,,,,
39,down,DJ Khaled,GREECE (feat. Drake),36,4,16,24,2020-07-26,24,2020-07-26
40,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),32,32,8,,,,
41,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,38,1,46,60,2020-01-05,24,2020-02-02
42,up,Eladio Carrión,Sauce Boy Freestyle II,82,21,2,,,,
43,up,Jack Harlow,Tyler Herro,98,43,2,51,2020-11-01,51,2020-11-01
44,down,Morad,Aguantando,39,4,52,,,,
45,down,Rels B,Buenos Genes (feat. DELLAFUENTE),43,24,52,,,,
46,down,Juice WRLD,Lucid Dreams,45,4,51,7,2019-12-15,7,2019-12-15
47,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),29,15,5,77,2020-10-04,17,2020-10-11
48,down,Morad,He Visto,42,4,24,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,46,6,52,35,2019-10-06,2,2019-10-13
50,up,Drake,God's Plan,50,14,52,,,,
51,up,Ayax y Prok,Reproches,53,35,52,,,,
52,up,Ty Dolla $ign,Spicy (feat. Post Malone),81,52,2,58,2020-11-01,58,2020-11-01
53,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),41,33,5,90,2020-10-18,90,2020-10-18
54,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),44,11,18,17,2020-07-12,17,2020-07-12
55,up,The Black Eyed Peas,Where Is the Love?,77,38,35,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),47,3,36,100,2020-03-01,7,2020-04-26
57,down,Roddy Ricch,The Box,52,3,48,91,2019-12-08,2,2020-02-16
58,down,Duki,Goteo,56,1,52,,,,
59,up,Lil Tjay,Sex Sounds,62,38,5,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,23,38,26,2019-10-06,26,2019-10-06
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,56,14,,,,
62,down,C. Tangana,Bien Duro,49,14,44,,,,
63,up,"Delaossa, Easy-S & JMoods",La placita,67,20,47,,,,
64,down,DELLAFUENTE & Morad,Ven a Ver,55,1,48,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,36,50,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],60,2,45,83,2019-12-29,32,2020-01-05
67,down,Natos y Waor,Piratas,57,43,48,,,,
68,up,Eminem,Without Me,69,14,30,,,,
69,down,Charaf,Yo No Voy de Mafioso (feat. Morad),40,40,2,,,,
70,down,Zaramay & Natos y Waor,Freestyle Session #13,48,14,7,,,,
71,down,Harry Nach,Tak Tiki Tak,58,6,17,75,2020-06-14,75,2020-06-14
72,up,Post Malone,rockstar (feat. 21 Savage),75,44,52,,,,
73,up,Skinny Flex,Sin Presión,90,66,2,,,,
74,down,Rocco Hunt & Ana Mena,A un passo dalla luna,70,3,17,,,,
75,down,Natos y Waor,Bicho raro,71,40,37,,,,
76,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",68,4,15,,,,
77,down,Rvfv,Mirándote,73,8,52,,,,
78,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",76,36,19,74,2020-06-28,14,2020-07-26
79,up,Eminem,Lose Yourself (Soundtrack Version),83,11,29,36,2020-02-16,36,2020-02-16
80,-,Skinny Flex,Manualidades,-,71,1,,,,
81,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",72,48,11,69,2020-08-30,41,2020-09-20
82,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,68,1,,,,
83,down,21 Savage & Metro Boomin,Runnin,54,18,5,89,2020-10-04,19,2020-10-11
84,-,Israel B & Lowlight,Shooters,-,40,1,,,,
85,up,Neska,HASTA SIEMPRE,86,74,3,,,,
86,up,Travis Scott,BUTTERFLY EFFECT,89,19,45,,,,
87,-,French Montana,Double G (feat. Pop Smoke),-,87,1,,,,
88,-,The Kid LAROI,SO DONE,-,88,1,61,2020-11-15,61,2020-11-15
89,down,Babi,Colegas,87,50,30,,,,
90,down,Cruz Cafuné,GHOSTÉAME,59,30,4,,,,
91,-,エミネム,The Monster (feat. Rihanna),-,61,1,,,,
92,-,DELLAFUENTE,Consentia,-,11,1,,,,
93,down,Ramz,Barking,78,49,8,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,42,,,,
95,down,Alberto Gambino,Purpurina,92,36,41,,,,
96,-,Lil Tjay,Losses,-,79,1,,,,
97,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),96,45,5,,,,
98,-,Lil Tjay,Leaked,-,98,1,,,,
99,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),95,34,35,,,,
100,-,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),-,72,17,,,,
