Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,55,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,27,,,,
3,up,Quevedo,WANDA,3,1,27,,,,
4,up,"Duki, KHEA & Bizarrap",Remember Me,52,4,2,,,,
5,down,JC Reyes & Pedro Calderón,PIRIBIRI,4,3,3,,,,
6,down,Morad,Se Grita (feat. Jul),5,5,11,,,,
7,up,Eladio Carrión,Mbappe,13,2,36,,,,
8,up,JC Reyes & Pedro Calderón,A 300,9,2,23,,,,
9,down,Dave & Central Cee,Sprinter,8,8,8,,,,
10,down,Sangiovanni & Aitana,mariposas,6,1,60,,,,
11,down,Quevedo,AHORA QUÉ,7,1,27,,,,
12,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),20,4,5,,,,
13,up,Cyril Kamer,Zendaya,54,13,2,,,,
14,down,Quevedo & Omar Montes,DAME,11,1,27,,,,
15,down,Morad,No Estuviste En Lo Malo,10,1,11,,,,
16,up,Prok & JC Reyes,Brigantes,18,5,13,,,,
17,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",12,1,111,,,,
18,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,1,59,,,,
19,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,1,1,,,,
20,down,"Morad, Eladio Carrión & Beny Jr",Andando,16,2,11,,,,
21,down,Trueno & Beny Jr,DUBAI,14,5,9,,,,
22,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,26,14,18,,,,
23,down,Quevedo,YANKEE,19,3,27,,,,
24,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,1,157,47,2020-08-02,43,2020-08-09
25,down,Quevedo,DONDE QUIERO ESTAR,24,9,27,,,,
26,down,YoSoyPlex & Ruven,Flow Violento (Remix),25,9,19,,,,
27,up,Bad Gyal,Fiebre,28,8,194,,,,
28,down,Rvfv,Mirándote,23,8,185,,,,
29,down,Morad,Estopa,22,7,11,,,,
30,up,Quevedo & JC Reyes,MUÑECA,31,8,27,,,,
31,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),17,9,4,,,,
32,down,Cruz Cafuné,Cangrinaje,30,8,9,,,,
33,down,Duki,GIVENCHY,32,4,51,,,,
34,down,Rvfv,Que te vaya bien,29,4,14,,,,
35,up,Various Artists,Te Cura,44,14,10,,,,
36,down,Cruz Cafuné & Quevedo,Sangre y Fe,27,3,9,,,,
37,down,Morad & NICKI NICOLE,Paz,33,4,12,,,,
38,up,JC Reyes & π BEATS,ADN (FreeStyle),43,25,17,,,,
39,down,Morad,Pelele,36,1,83,,,,
40,up,Quevedo,ME FALTA ALGO,42,9,27,,,,
41,down,Morad & Rvfv,Desespero,34,12,11,,,,
42,down,Rels B,cómo dormiste?,35,3,51,,,,
43,down,Cano,Tenerte,40,24,6,,,,
44,down,Quevedo,LISBOA,38,6,27,,,,
45,down,Duki,Goteo,39,1,181,,,,
46,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,41,1,154,,,,
47,up,Cano,Tu Y Yo (feat. Los del Control),50,2,90,,,,
48,down,Cruz Cafuné,Movezz en silencio,37,16,9,,,,
49,up,Cano,No Puedo Responder,49,5,75,,,,
50,up,Gunna,fukumean,60,46,3,,,,
51,up,Rels B,A Mí,53,8,191,,,,
52,down,Luar La L,Caile,46,2,74,,,,
53,down,Quevedo,CUÉNTALE,45,5,27,,,,
54,up,Natos y Waor,Cicatrices,64,12,194,,,,
55,down,DELLAFUENTE,Consentia,47,11,102,,,,
56,up,Cano,Caile,67,39,11,,,,
57,down,$kyhook & Morad,A Escondidas,55,14,101,,,,
58,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',84,7,32,,,,
59,up,Cano,Qué Bonita,65,5,40,,,,
60,down,Eminem,Without Me,56,14,171,,,,
61,up,Ana Mena & Rocco Hunt,Un beso de improviso,62,1,107,,,,
62,down,Morad,Un Amigo Me Falló,48,9,11,,,,
63,down,Duki & Bizarrap,Malbec,51,2,109,,,,
64,up,Drake,God's Plan,72,14,191,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),70,25,167,,,,
66,down,6ix9ine,MALA (feat. Anuel AA),59,25,119,,,,
67,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),82,53,33,,,,
68,up,Fred De Palma & Ana Mena,Se iluminaba,68,1,192,,,,
69,down,Cruz Cafuné,4 PREZ,58,11,11,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,23,83,26,2019-10-06,26,2019-10-06
71,up,Camin,Tus Celos,75,11,97,,,,
72,down,Morad,Walou Bla Bla,63,23,11,,,,
73,down,Morad & ElGrandeToto,Ojos Sin Ver,61,17,11,,,,
74,down,Morad,Soñar,69,2,93,,,,
75,down,Delaossa,Veneno (feat. JMoods & KIDDO),71,4,164,,,,
76,up,Cano,Cuando Ella Se Va,81,21,101,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),74,11,145,36,2020-02-16,36,2020-02-16
78,down,Cruz Cafuné & Miky Woodz,Dios #1,66,13,9,,,,
79,down,Trueno,Ñeri (feat. Taiu & Tatool),73,7,93,,,,
80,down,Post Malone,Circles,76,2,138,2,2019-10-06,2,2019-10-06
81,down,Duki,aPoLLo13,78,10,10,,,,
82,-,French Montana,Unforgettable (feat. Swae Lee),-,35,41,,,,
83,up,Quevedo,LUCES AZULES,85,10,22,,,,
84,down,Morad,Soledad,77,10,11,,,,
85,up,Skinny Flex,Top Criminal,100,85,2,,,,
86,up,50 Cent,In Da Club,99,47,65,,,,
87,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",89,1,92,,,,
88,up,Quevedo,ÉRAMOS DOS,96,12,22,,,,
89,-,Cano,Cuando Salga La Luna,-,37,1,,,,
90,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,90,1,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,42,46,,,,
92,down,Morad,Poporopa,79,14,11,,,,
93,-,Travis Scott,goosebumps,-,5,113,89,2020-04-26,18,2020-05-03
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,86,9,186,,,,
95,down,C. Tangana,Mala mujer,83,8,187,,,,
96,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",93,1,61,,,,
97,down,Duki & C.R.O,hARAkiRi,80,17,10,,,,
98,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",97,1,131,69,2021-01-03,62,2021-01-24
99,-,Camin,La Última Vez,-,34,22,,,,
100,down,Cruz Cafuné,Ja Morant,94,19,14,,,,
