Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Taiger & Dj Conds,La Historia,1,1,21,,,,
2,up,Natos y Waor & Recycled J,Sudores fríos,2,1,6,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,41,,,,
4,up,Morad,Qué Pasa?,68,4,2,,,,
5,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),6,3,9,,,,
6,up,El Bobe & alPeDue,Ella,7,1,8,,,,
7,up,Travis Scott & HVME,Goosebumps (Remix),9,7,17,82,2021-02-14,44,2021-04-11
8,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,5,3,84,2021-05-09,17,2021-05-16
9,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,1,26,69,2021-01-03,62,2021-01-24
10,up,The Kid LAROI,WITHOUT YOU,11,7,24,32,2020-12-13,12,2021-02-28
11,down,Rels B,Como Antes,4,4,3,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,14,1,81,,,,
13,down,Natos y Waor & Recycled J,Nosotros,10,2,11,,,,
14,up,24kGoldn,Mood (feat. iann dior),16,2,40,33,2020-08-23,1,2020-10-11
15,down,Duki & Bizarrap,Malbec,12,2,5,,,,
16,down,Natos y Waor & Recycled J,Más Alcohol,13,4,9,,,,
17,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),72,17,2,,,,
18,up,J. Cole,m y . l i f e,77,18,2,86,2021-05-16,86,2021-05-16
19,down,Natos y Waor & Recycled J,A la tumba,15,6,6,,,,
20,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,1,44,47,2020-08-02,43,2020-08-09
21,down,Masked Wolf,Astronaut In The Ocean,18,9,16,60,2021-02-07,6,2021-04-04
22,up,J. Cole,a m a r i,80,22,2,,,,
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),26,15,81,,,,
24,down,Natos y Waor & Recycled J,"Fuego, fuego",20,6,6,,,,
25,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],21,2,9,,,,
26,up,Natos y Waor,Cicatrices,29,12,81,,,,
27,up,J. Cole,p r i d e . i s . t h e . d e v i l,82,27,2,,,,
28,down,Kase.O,Ringui Dingui (feat. SFDK),19,11,5,,,,
29,down,Natos y Waor & Recycled J,Dime que sí,24,10,6,,,,
30,up,Bad Gyal,Fiebre,33,8,81,,,,
31,down,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,25,15,8,,,,
32,down,Natos y Waor & Recycled J,Cuestión de Fe,22,8,6,,,,
33,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",34,3,12,57,2021-03-14,57,2021-03-14
34,down,Rels B & CashMoneyAp,Clase G,23,13,6,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,9,81,,,,
36,down,Morad,Motorola,31,19,10,,,,
37,down,Morad,"Añoranza, Sinónimo de la Soledad",28,6,7,,,,
38,down,Ptazeta & Juacko,Mami,36,2,62,,,,
39,down,ARON & MYGAL,Nieve,38,11,11,,,,
40,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,86,40,2,,,,
41,up,Skinny Flex & Elpatron970,Jordan Manchás,57,23,10,,,,
42,up,J. Cole,9 5 . s o u t h,78,42,2,,,,
43,down,Rels B,A Mí,42,8,81,,,,
44,down,Nickzzy,No toy en Gente,40,4,14,,,,
45,down,$kyhook & Morad,A Escondidas,44,14,30,,,,
46,up,Morad,Yo No Voy,47,16,10,,,,
47,down,Morad,Toca,41,4,11,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),51,25,59,,,,
49,down,Delaossa,Veneno (feat. JMoods & KIDDO),45,4,51,,,,
50,down,C. Tangana,Mala mujer,49,8,79,,,,
51,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),39,33,4,80,2021-05-09,80,2021-05-09
52,down,Cardi B,Up,43,4,16,4,2021-02-14,4,2021-02-14
53,down,Polo G,RAPSTAR,35,14,7,86,2021-04-11,7,2021-04-18
54,up,Eminem,Without Me,60,14,59,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,2,58,79,2020-04-19,1,2020-07-05
56,up,"C. Tangana, Becky G. & Alizzz",Booty,56,9,81,,,,
57,down,StarBoi3,Dick (feat. Doja Cat),52,52,3,57,2021-05-16,57,2021-05-16
58,up,The Black Eyed Peas,Where Is the Love?,66,38,64,,,,
59,down,Morad,Normal,58,34,10,,,,
60,up,Travis Scott,SICKO MODE,63,4,81,48,2020-04-26,9,2020-05-03
61,down,Drake,God's Plan,59,14,81,,,,
62,down,Travis Scott,goosebumps,54,5,81,89,2020-04-26,18,2020-05-03
63,down,Drake,Wants and Needs (feat. Lil Baby),55,9,12,90,2021-03-07,3,2021-03-14
64,down,Rels B,Buenos Genes (feat. DELLAFUENTE),53,24,81,,,,
65,up,Migos,Straightenin,90,58,2,,,,
66,down,Trippie Redd & Playboi Carti,Miss the Rage,30,30,3,22,2021-05-16,22,2021-05-16
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,36,75,,,,
68,down,FMK,Aunque Ya No Estés Aquí,67,24,19,,,,
69,down,"Duki, YSY A & Rei",Pintao,48,27,5,,,,
70,down,Russ Millions x Tion Wayne,Body,46,38,7,,,,
71,down,Capo Plaza,Envidioso (feat. Morad),61,25,6,,,,
72,up,J. Cole,a p p l y i n g . p r e s s u r e,87,72,2,,,,
73,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,5,47,74,2020-07-05,5,2020-07-12
74,up,J. Cole,l e t . g o . m y . h a n d,88,74,2,,,,
75,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,75,1,,,,
76,up,J. Cole,1 0 0 . m i l ‘,89,76,2,,,,
77,down,Cardi B,WAP (feat. Megan Thee Stallion),70,4,42,80,2020-08-09,1,2020-08-16
78,-,Morad,Bobo,-,4,57,,,,
79,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",74,14,30,,,,
80,-,Tesher,Jalebi Baby,-,77,1,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),69,54,5,,,,
82,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),79,45,28,,,,
83,down,J. Cole,i n t e r l u d e,37,37,3,59,2021-05-09,20,2021-05-16
84,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,81,5,20,,,,
85,down,Alberto Gambino,Purpurina,76,36,69,,,,
86,down,Ayax y Prok,Reproches,73,35,81,,,,
87,down,EZVIT 810,No Me Renta,65,6,19,,,,
88,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,91,88,2,,,,
89,up,Pop Smoke,Dior,98,25,56,100,2020-02-23,46,2020-07-12
90,-,Drake,Passionfruit,-,83,4,,,,
91,down,Rvfv,Mirándote,84,8,75,,,,
92,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",27,8,4,62,2021-05-09,62,2021-05-09
93,up,C. Tangana,Bien Duro,99,14,72,,,,
94,-,Rvfv & Keen Levy,No Quiero Verte,-,4,44,,,,
95,down,J. Cole,The Climb Back,92,88,3,,,,
96,up,Eminem,Lose Yourself (Soundtrack Version),96,11,47,36,2020-02-16,36,2020-02-16
97,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",85,20,51,,,,
98,down,Nicki Minaj,Fractions,94,94,2,,,,
99,-,Duki,Goteo,-,1,72,,,,
100,-,6ix9ine,MALA (feat. Anuel AA),-,25,62,,,,
