Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,32,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,9,79,2020-04-19,1,2020-07-05
3,down,Drake,Toosie Slide,2,1,11,65,2020-04-05,2,2020-04-26
4,up,Powfu,Death Bed (feat. beabadoobee),5,3,16,100,2020-03-01,7,2020-04-26
5,down,Morad,He Visto,4,4,4,,,,
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,26,60,2020-01-05,24,2020-02-02
7,up,Morad,Bobo,7,4,12,,,,
8,down,6ix9ine,GOOBA,6,2,6,100,2020-05-10,2,2020-05-17
9,up,Delaossa,Veneno (feat. JMoods & KIDDO),51,4,2,,,,
10,up,Travis Scott,SICKO MODE,11,4,32,48,2020-04-26,9,2020-05-03
11,down,Rvfv,Gracias a Diosito,9,9,3,,,,
12,up,Roddy Ricch,The Box,14,3,28,91,2019-12-08,2,2020-02-16
13,up,Travis Scott,goosebumps,13,5,32,89,2020-04-26,18,2020-05-03
14,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,2,8,65,2020-04-26,1,2020-05-03
15,down,Natos y Waor,Hasta el amanecer,10,10,3,,,,
16,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,32,,,,
17,up,Bad Gyal,Fiebre,17,8,32,,,,
18,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),16,11,7,66,2020-05-03,18,2020-05-31
19,up,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),23,13,3,,,,
20,up,StaySolidRocky,Party Girl,21,20,6,86,2020-05-10,14,2020-06-14
21,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,15,32,,,,
22,up,Post Malone,Circles,22,2,32,2,2019-10-06,2,2019-10-06
23,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],18,2,25,83,2019-12-29,32,2020-01-05
24,up,Future,Life Is Good (feat. Drake),24,4,23,86,2020-01-12,6,2020-01-19
25,up,Ptazeta & Juacko,Mami,33,2,13,,,,
26,up,Natos y Waor,Cicatrices,29,12,32,,,,
27,down,Morad,Les Duele,25,7,20,,,,
28,down,"C. Tangana, Becky G. & Alizzz",Booty,26,9,32,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,27,6,32,35,2019-10-06,2,2019-10-13
30,up,Drake,Chicago Freestyle (feat. Giveon),30,9,7,92,2020-05-03,26,2020-05-10
31,up,"Delaossa, Easy-S & JMoods",La placita,53,20,27,,,,
32,up,Delaossa,Por Nosotros (feat. Gese da O & KIDDO),73,32,2,,,,
33,down,Duki,Goteo,31,1,32,,,,
34,up,Zetazen,Me Va Bonito,74,34,2,,,,
35,up,Megan Thee Stallion,Savage,35,5,13,61,2020-03-22,14,2020-04-19
36,down,DripReport,Skechers,28,7,13,68,2020-04-12,51,2020-04-19
37,down,Rvfv,Mirándote,34,8,32,,,,
38,up,Rels B,A Mí,40,8,32,,,,
39,up,Ayax y Prok,Reproches,45,35,32,,,,
40,up,Delaossa,"Me Mudé a Madrid (feat. Israel B, Granuja & KIDDO)",77,40,2,,,,
41,down,Arizona Zervas,ROXANNE,36,4,30,14,2019-11-24,4,2019-12-22
42,down,C. Tangana,Mala mujer,37,8,31,,,,
43,down,Cruz Cafuné & Aissa,Malaikah,19,19,3,,,,
44,down,Lil Mosey,Blueberry Faygo,43,15,14,69,2020-02-16,24,2020-04-12
45,down,Morad,Aguantando,38,4,32,,,,
46,down,C. Tangana,Bien:( (feat. Rusowsky),32,5,5,,,,
47,-,Arce & Omar Montes,Tinder,-,3,1,,,,
48,up,Alberto Gambino,Purpurina,59,36,21,,,,
49,down,6ix9ine,MALA (feat. Anuel AA),48,25,32,,,,
50,down,DELLAFUENTE & Morad,Ven a Ver,41,1,28,,,,
51,down,Drake,God's Plan,44,14,32,,,,
52,down,The Black Eyed Peas,Where Is the Love?,42,38,16,,,,
53,down,Rels B,Buenos Genes (feat. DELLAFUENTE),49,24,32,,,,
54,down,Travis Scott,BUTTERFLY EFFECT,46,19,25,,,,
55,up,Rvfv & Bandaga,Ella No Quiere Rosé,55,3,30,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,36,30,,,,
57,-,6ix9ine & Nicki Minaj,TROLLZ,-,4,1,89,2020-06-14,4,2020-06-21
58,down,C. Tangana,Bien Duro,47,14,29,,,,
59,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",39,21,4,,,,
60,down,Tyga,Ayy Macarena,56,1,31,88,2019-12-01,64,2020-01-12
61,up,Jack Harlow,Whats Poppin,75,32,10,76,2020-03-22,37,2020-04-19
62,down,Arcángel & Bad Bunny,Infeliz,61,2,26,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),65,44,32,,,,
64,down,Rvfv & Keen Levy,No Quiero Verte,58,4,18,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),54,11,12,36,2020-02-16,36,2020-02-16
66,up,Natos y Waor,Piratas,68,43,31,,,,
67,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),64,34,29,,,,
68,down,Eminem,Without Me,62,14,15,,,,
69,down,Mustard,Ballin’ (feat. Roddy Ricch),63,13,29,93,2019-11-10,19,2020-01-12
70,down,JACKBOYS,OUT WEST (feat. Young Thug),69,22,20,79,2019-12-29,28,2020-01-05
71,up,Natos y Waor,Bicho raro,79,40,24,,,,
72,up,Delaossa,"Lejos (feat. Cruz Cafuné, Gese da O & KIDDO)",88,72,2,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,23,31,26,2019-10-06,26,2019-10-06
74,down,Eminem,Godzilla (feat. Juice WRLD),66,10,22,84,2020-01-19,12,2020-01-26
75,up,Pop Smoke,Dior,94,25,9,100,2020-02-23,46,2020-07-12
76,down,Young T & Bugsey,Don't Rush (feat. Headie One),60,52,9,52,2020-04-12,48,2020-04-19
77,down,Drake,One Dance (feat. Wizkid & Kyla),76,25,26,,,,
78,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",71,20,16,,,,
79,down,C. Tangana,adelante_ruffdemo2016,52,13,5,,,,
80,up,Delaossa & JMoods,Aleluya,89,80,2,,,,
81,up,Babi,Colegas,95,50,23,,,,
82,up,French Montana,Unforgettable (feat. Swae Lee),98,35,7,,,,
83,up,Karetta el Gucci,Rana,92,39,24,,,,
84,up,Ayax y Prok,Fresas con nata,100,75,14,,,,
85,-,Lil Baby & 42 Dugg,We Paid,-,59,1,90,2020-05-10,19,2020-07-05
86,down,Drake,Passionfruit,84,83,3,,,,
87,up,Drake,In My Feelings,91,60,17,,,,
88,-,Duki,Acapella,-,86,1,,,,
89,down,Polo G,Flex (feat. Juice WRLD),67,55,4,49,2020-05-24,49,2020-05-24
90,up,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),99,57,24,,,,
91,-,Tyga,Taste (feat. Offset),-,49,17,,,,
92,down,Don Toliver,After Party,78,56,8,85,2020-05-03,71,2020-05-24
93,-,Lil Baby,The Bigger Picture,-,29,1,83,2020-06-14,13,2020-06-21
94,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,80,1,78,2020-06-21,60,2020-07-12
95,-,Great Kings & Juancho Marqués,Volver,-,95,1,,,,
96,down,Juice WRLD,Lucid Dreams,86,4,32,7,2019-12-15,7,2019-12-15
97,down,Rvfv,Prendío,82,3,32,,,,
98,down,Fernando Costa,Malamanera,81,53,29,,,,
99,-,Roddy Ricch,High Fashion (feat. Mustard),-,18,22,78,2019-12-15,22,2020-02-16
100,-,WOS,CANGURO,-,32,19,,,,
