Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,9,47,2020-08-02,43,2020-08-09
2,up,Ptazeta & Juacko,Mami,2,2,27,,,,
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,46,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,4,7,80,2020-08-09,1,2020-08-16
5,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,5,1,6,,,,
6,up,24kGoldn,Mood (feat. iann dior),6,2,5,33,2020-08-23,1,2020-10-11
7,up,DJ Khaled,POPSTAR (feat. Drake),7,3,10,94,2020-07-19,8,2020-09-20
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,23,79,2020-04-19,1,2020-07-05
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,5,12,74,2020-07-05,5,2020-07-12
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,7,6,78,2020-08-16,3,2020-08-23
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,8,12,54,2020-07-12,6,2020-08-09
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,8,5,61,2020-08-23,8,2020-10-04
13,down,Morad,Bobo,12,4,26,,,,
14,up,Natos y Waor,Cicatrices,14,12,46,,,,
15,down,Rels B,A Mí,13,8,46,,,,
16,down,Trueno,Ñeri (feat. Taiu & Tatool),15,7,9,,,,
17,down,Delaossa,Veneno (feat. JMoods & KIDDO),16,4,16,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,46,,,,
19,down,Post Malone,Circles,18,2,46,2,2019-10-06,2,2019-10-06
20,up,Travis Scott,SICKO MODE,20,4,46,48,2020-04-26,9,2020-05-03
21,up,Travis Scott,goosebumps,21,5,46,89,2020-04-26,18,2020-05-03
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,15,46,,,,
23,down,DJ Khaled,GREECE (feat. Drake),17,4,10,24,2020-07-26,24,2020-07-26
24,-,Zaramay & Natos y Waor,Freestyle Session #13,-,14,1,,,,
25,down,Bad Gyal,Fiebre,24,8,46,,,,
26,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,1,40,60,2020-01-05,24,2020-02-02
27,down,Pop Smoke,Dior,26,25,23,100,2020-02-23,46,2020-07-12
28,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",22,4,9,,,,
29,down,Harry Nach,Tak Tiki Tak,27,6,11,75,2020-06-14,75,2020-06-14
30,down,Powfu,Death Bed (feat. beabadoobee),29,3,30,100,2020-03-01,7,2020-04-26
31,up,WhoHeem,Lets Link,36,30,3,,,,
32,up,Future,Life Is Good (feat. Drake),33,4,37,86,2020-01-12,6,2020-01-19
33,down,Morad,Les Duele,31,7,34,,,,
34,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,11,12,17,2020-07-12,17,2020-07-12
35,up,Drake,God's Plan,42,14,46,,,,
36,down,Morad,He Visto,34,4,18,,,,
37,up,Rels B,Buenos Genes (feat. DELLAFUENTE),37,24,46,,,,
38,down,Ayax y Prok,Bukowski,32,16,4,,,,
39,down,Drake,Toosie Slide,30,1,25,65,2020-04-05,2,2020-04-26
40,up,Natos y Waor,Bicho raro,47,40,31,,,,
41,up,Duki,Goteo,46,1,46,,,,
42,up,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",44,6,9,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],39,2,39,83,2019-12-29,32,2020-01-05
44,up,Ayax y Prok,Reproches,49,35,46,,,,
45,down,Natos y Waor,Räikkönen,38,25,5,,,,
46,up,"Delaossa, Easy-S & JMoods",La placita,50,20,41,,,,
47,up,Morad,Aguantando,56,4,46,,,,
48,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",54,48,5,69,2020-08-30,41,2020-09-20
49,down,Roddy Ricch,The Box,43,3,42,91,2019-12-08,2,2020-02-16
50,up,Natos y Waor,Piratas,53,43,42,,,,
51,up,Rvfv,Mirándote,52,8,46,,,,
52,down,"Juancho Marqués, Daniela Garsal & InnerCut",Te Acuerdas Que,48,17,6,,,,
53,up,Juice WRLD,Lucid Dreams,64,4,45,7,2019-12-15,7,2019-12-15
54,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",51,20,30,,,,
55,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),35,35,3,,,,
56,down,Lil Mosey & Lunay,Top Gone,41,13,7,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,57,6,46,35,2019-10-06,2,2019-10-13
58,-,Ayax y Prok,El puchero la abuela (feat. Blasfem),-,58,1,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,36,44,,,,
60,up,Ramz,Barking,66,49,2,,,,
61,down,Rocco Hunt & Ana Mena,A un passo dalla luna,58,3,11,,,,
62,down,"C. Tangana, Becky G. & Alizzz",Booty,60,9,46,,,,
63,up,DELLAFUENTE & Morad,Ven a Ver,68,1,42,,,,
64,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),82,32,2,,,,
65,up,Fernando Costa,Malamanera,71,53,41,,,,
66,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),63,13,17,,,,
67,up,6ix9ine,MALA (feat. Anuel AA),70,25,46,,,,
68,up,Karetta el Gucci,Rana,79,39,33,,,,
69,up,Natos y Waor & Recycled J,Carretera,74,65,12,,,,
70,up,Yung Beef,Southside (feat. OldPurp),86,70,2,,,,
71,-,Babi,Colegas,-,50,24,,,,
72,down,Arce & Omar Montes,Tinder,62,3,15,,,,
73,up,C. Tangana,Mala mujer,77,8,45,,,,
74,up,Travis Scott,BUTTERFLY EFFECT,78,19,39,,,,
75,up,Post Malone,rockstar (feat. 21 Savage),84,44,46,,,,
76,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",69,36,13,74,2020-06-28,14,2020-07-26
77,down,"The Plug, Lacrim & Morad",De Aquí pa' Ya,61,10,8,,,,
78,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",59,11,7,,,,
79,up,The Black Eyed Peas,Where Is the Love?,83,38,29,,,,
80,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",100,44,12,,,,
81,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,81,1,60,2020-09-20,60,2020-09-20
82,up,Eminem,Without Me,91,14,24,,,,
83,down,Alberto Gambino,Purpurina,73,36,35,,,,
84,-,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),-,57,30,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),80,11,24,36,2020-02-16,36,2020-02-16
86,up,Jul,Vatos Locos (feat. Morad),89,4,14,,,,
87,-,"Juancho Marqués, Daniela Garsal & InnerCut",No Pero Sí,-,75,1,,,,
88,up,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),96,72,15,,,,
89,down,Travis Scott,THE PLAN,65,29,5,99,2020-08-30,99,2020-08-30
90,-,Arcángel & Bad Bunny,Infeliz,-,2,31,,,,
91,-,Ayax y Prok,Fresas con nata,-,75,16,,,,
92,-,Pop Smoke,What You Know Bout Love,-,8,3,81,2020-07-12,14,2020-10-18
93,down,Arizona Zervas,ROXANNE,88,4,44,14,2019-11-24,4,2019-12-22
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,25,11,,,,
95,up,Natos y Waor,Alcatraz (feat. Pablo Gareta),98,24,7,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),95,25,39,,,,
97,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,56,9,,,,
98,down,Drake,Chicago Freestyle (feat. Giveon),75,9,21,92,2020-05-03,26,2020-05-10
99,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,42,16,,,,
100,down,Rvfv & Keen Levy,No Quiero Verte,92,4,29,,,,
