Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Bobe & Omar Montes,El Conjuntito,3,1,9,,,,
2,down,Saiko & Omar Montes,YO LO SOÑÉ,1,1,5,,,,
3,down,Rels B & Lia Kali,La Vida Sin Ti,2,2,4,,,,
4,up,JC Reyes & De La Ghetto,FARDOS,4,1,14,,,,
5,up,DELLAFUENTE & Morad,Manos Rotas,5,1,27,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,98,,,,
7,up,Kendrick Lamar,Not Like Us,7,7,2,,,,
8,up,JC Reyes & Pedro Calderón,A 300,8,2,66,,,,
9,up,Morad,Lo Niego,71,9,2,,,,
10,up,Quevedo,LA ÚLTIMA,10,1,16,,,,
11,up,Arcángel,Me Acostumbré (feat. Bad Bunny),12,8,45,,,,
12,down,Beret & Mr.Rain,SUPERHÉROES,11,5,33,,,,
13,up,C. Tangana,Mala mujer,35,8,227,,,,
14,down,Morad,Contento,13,5,6,,,,
15,up,JC Reyes,CHULA,20,2,28,,,,
16,up,Bad Gyal,Fiebre,21,8,237,,,,
17,up,Quevedo,AHORA QUÉ,19,1,70,,,,
18,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",16,2,10,,,,
19,up,Tommy Richman,Million Dollar Baby,40,19,3,,,,
20,down,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,15,15,21,,,,
21,up,Sangiovanni & Aitana,mariposas,22,1,103,,,,
22,down,Klim & JOTAA,Beba,18,18,3,,,,
23,up,Rvfv,Mirándote,25,8,228,,,,
24,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",26,1,200,47,2020-08-02,43,2020-08-09
25,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",14,9,4,,,,
26,up,Travis Scott,FE!N,83,12,18,,,,
27,up,DELLAFUENTE,Consentia,28,11,145,,,,
28,down,Quevedo & Omar Montes,DAME,24,1,70,,,,
29,down,Kendrick Lamar,euphoria,9,9,3,,,,
30,down,Future & Metro Boomin,Like That,23,10,9,,,,
31,up,Rels B,A Mí,31,8,234,,,,
32,up,Quevedo,WANDA,32,1,70,,,,
33,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",29,1,102,,,,
34,down,JC Reyes & Pedro Calderón,PIRIBIRI,30,3,46,,,,
35,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),34,1,33,,,,
36,up,Delaossa,Veneno (feat. JMoods & KIDDO),42,4,207,,,,
37,up,Eladio Carrión,Sauce Boy Freestyle II,39,21,52,,,,
38,down,Quevedo,DONDE QUIERO ESTAR,33,9,70,,,,
39,down,Cruz Cafuné,Movezz en silencio,36,16,51,,,,
40,down,El Bobe & alPeDue,Ella,37,1,126,,,,
41,up,Eminem,Without Me,41,14,214,,,,
42,-,Travis Scott,MY EYES,-,20,13,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,42,76,,,,
44,up,Eladio Carrión,Mbappe,52,2,79,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,85,6,93,35,2019-10-06,2,2019-10-13
46,down,"Lia Kali, J. Abecia & Toni Anzis",Me Hace Mal,43,43,3,,,,
47,down,Cruz Cafuné,Cangrinaje,45,8,51,,,,
48,up,Prok & JC Reyes,Brigantes,53,5,56,,,,
49,-,Travis Scott,goosebumps,-,5,114,89,2020-04-26,18,2020-05-03
50,down,Natos y Waor,Cicatrices,49,12,237,,,,
51,up,Lithe,Fall Back,89,50,2,,,,
52,down,Brytiago,Reaction,50,49,12,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),47,25,210,,,,
54,up,Dei V,VVS,56,38,25,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),58,11,186,36,2020-02-16,36,2020-02-16
56,down,Morad,Soñar,46,2,136,,,,
57,-,Beny Jr,Mariachi,-,48,3,,,,
58,up,JC Reyes,TE AMO,60,8,18,,,,
59,down,Camin,Tus Celos,51,11,139,,,,
60,down,Drake,God's Plan,57,14,234,,,,
61,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,26,1,,,,
62,down,Morad,Pelele,54,1,126,,,,
63,down,Camin,MARTE,55,23,5,,,,
64,down,Drake,Family Matters,17,17,3,,,,
65,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),66,1,70,,,,
66,down,Beny Jr,Luna llena,64,9,14,,,,
67,down,Beny Jr,Dime si tú me quieres ver? (Part 2),62,8,14,,,,
68,down,De La Ghetto,Tu Te Imaginas,63,37,29,,,,
69,up,Morad & Rvfv,Desespero,69,12,52,,,,
70,down,$kyhook & Morad,A Escondidas,61,14,144,,,,
71,down,Cano,Tu Y Yo (feat. Los del Control),67,2,133,,,,
72,down,Kaze & Toni Anzis,CUANDO DESPERTÓ,44,13,7,,,,
73,down,6ix9ine,MALA (feat. Anuel AA),70,25,134,,,,
74,down,French Montana,Unforgettable (feat. Swae Lee),68,35,80,,,,
75,-,Travis Scott,BUTTERFLY EFFECT,-,19,47,,,,
76,down,Cano,No Puedo Responder,65,5,117,,,,
77,-,Nathy Peluso,APRENDER A AMAR,-,13,1,,,,
78,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,64,1,,,,
79,down,Eminem,The Real Slim Shady,77,31,88,,,,
80,-,Hoke,No Puede Ser,-,80,1,,,,
81,-,Travis Scott,SICKO MODE,-,4,109,48,2020-04-26,9,2020-05-03
82,-,Cano & J Abecia,Escondido En Tu Habitación,-,17,1,,,,
83,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,83,1,,,,
84,down,"Lil Viic, Morad & Delarue",ENCAPUCHADOS,59,26,4,,,,
85,down,Duki,Goteo,81,1,218,,,,
86,up,Ana Mena & Rocco Hunt,Un beso de improviso,93,1,128,,,,
87,down,Camin & Kilvertz,FRATELLO,76,26,6,,,,
88,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,1,145,,,,
89,-,Travis Scott,I KNOW ?,-,23,10,,,,
90,down,Morad,No Estuviste En Lo Malo,88,1,54,,,,
91,down,Doja Cat,Paint The Town Red,74,2,42,,,,
92,-,Future & Metro Boomin,Type Shit,-,17,7,,,,
93,down,JC Reyes & π BEATS,30GP,91,6,30,,,,
94,down,Duki & Khea,She Don't Give a Fo (feat. Khea),38,16,46,,,,
95,down,Kendrick Lamar,meet the grahams,27,27,2,,,,
96,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),92,53,54,,,,
97,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",90,81,5,,,,
98,-,Cano,Qué Bonita,-,5,80,,,,
99,up,Eminem,Love the Way You Lie (feat. Rihanna),100,29,39,,,,
100,down,Cyril Kamer,Zendaya,78,13,33,,,,
