Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,30,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,7,79,2020-04-19,1,2020-07-05
3,down,Drake,Toosie Slide,2,1,9,65,2020-04-05,2,2020-04-26
4,up,Morad,He Visto,58,4,2,,,,
5,down,6ix9ine,GOOBA,3,2,4,100,2020-05-10,2,2020-05-17
6,up,Powfu,Death Bed (feat. beabadoobee),6,3,14,100,2020-03-01,7,2020-04-26
7,up,Morad,Bobo,9,4,10,,,,
8,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,24,60,2020-01-05,24,2020-02-02
9,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,2,6,65,2020-04-26,1,2020-05-03
10,up,Travis Scott,SICKO MODE,10,4,30,48,2020-04-26,9,2020-05-03
11,up,Travis Scott,goosebumps,12,5,30,89,2020-04-26,18,2020-05-03
12,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),11,11,5,66,2020-05-03,18,2020-05-31
13,up,Bad Gyal,Fiebre,14,8,30,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,30,,,,
15,down,C. Tangana,Bien:( (feat. Rusowsky),5,5,3,,,,
16,up,Roddy Ricch,The Box,16,3,26,91,2019-12-08,2,2020-02-16
17,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],18,2,23,83,2019-12-29,32,2020-01-05
18,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,15,30,,,,
19,up,Post Malone,Circles,21,2,30,2,2019-10-06,2,2019-10-06
20,down,DripReport,Skechers,19,7,11,68,2020-04-12,51,2020-04-19
21,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",59,21,2,,,,
22,up,Morad,Les Duele,24,7,18,,,,
23,down,Future,Life Is Good (feat. Drake),20,4,21,86,2020-01-12,6,2020-01-19
24,up,StaySolidRocky,Party Girl,27,20,4,86,2020-05-10,14,2020-06-14
25,down,"C. Tangana, Becky G. & Alizzz",Booty,22,9,30,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,28,6,30,35,2019-10-06,2,2019-10-13
27,down,Megan Thee Stallion,Savage,23,5,11,61,2020-03-22,14,2020-04-19
28,up,Duki,Goteo,29,1,30,,,,
29,down,Drake,Chicago Freestyle (feat. Giveon),25,9,5,92,2020-05-03,26,2020-05-10
30,up,Rvfv,Mirándote,35,8,30,,,,
31,up,Arizona Zervas,ROXANNE,32,4,28,14,2019-11-24,4,2019-12-22
32,down,Natos y Waor,Cicatrices,31,12,30,,,,
33,down,C. Tangana,adelante_ruffdemo2016,13,13,3,,,,
34,up,Rels B,A Mí,34,8,30,,,,
35,down,C. Tangana,Mala mujer,30,8,29,,,,
36,up,Ptazeta & Juacko,Mami,41,2,11,,,,
37,up,Morad,Aguantando,43,4,30,,,,
38,down,DELLAFUENTE & Morad,Ven a Ver,36,1,26,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,36,28,,,,
40,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),79,40,2,39,2020-05-31,39,2020-05-31
41,down,C. Tangana,Bien Duro,37,14,27,,,,
42,down,6ix9ine,MALA (feat. Anuel AA),38,25,30,,,,
43,down,Ayax y Prok,Reproches,42,35,30,,,,
44,down,Drake,God's Plan,40,14,30,,,,
45,down,Rels B,Buenos Genes (feat. DELLAFUENTE),44,24,30,,,,
46,down,Lil Mosey,Blueberry Faygo,39,15,12,69,2020-02-16,24,2020-04-12
47,up,Gunna,TOP FLOOR (feat. Travis Scott),72,47,2,80,2020-05-31,80,2020-05-31
48,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),81,48,2,46,2020-05-31,46,2020-05-31
49,up,Arcángel & Bad Bunny,Infeliz,51,2,24,,,,
50,down,Rvfv & Bandaga,Ella No Quiere Rosé,46,3,28,,,,
51,down,Travis Scott,BUTTERFLY EFFECT,47,19,23,,,,
52,down,Tyga,Ayy Macarena,49,1,29,88,2019-12-01,64,2020-01-12
53,up,Alberto Gambino,Purpurina,54,36,19,,,,
54,up,Rvfv & Keen Levy,No Quiero Verte,60,4,16,,,,
55,down,Young T & Bugsey,Don't Rush (feat. Headie One),52,52,7,52,2020-04-12,48,2020-04-19
56,up,Mustard,Ballin’ (feat. Roddy Ricch),56,13,27,93,2019-11-10,19,2020-01-12
57,-,Natos y Waor,Hasta el amanecer,-,10,1,,,,
58,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),48,34,27,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),50,44,30,,,,
60,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",63,20,14,,,,
61,-,Eminem,Lose Yourself (Soundtrack Version),-,11,10,36,2020-02-16,36,2020-02-16
62,up,Drake,One Dance (feat. Wizkid & Kyla),66,25,24,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,23,29,26,2019-10-06,26,2019-10-06
64,down,Don Toliver,After Party,61,56,6,85,2020-05-03,71,2020-05-24
65,-,Eminem,Without Me,-,14,13,,,,
66,down,C. Tangana & Alizzz,Yelo,57,4,21,,,,
67,down,Polo G,Flex (feat. Juice WRLD),55,55,2,49,2020-05-24,49,2020-05-24
68,down,Future,Solitaires (feat. Travis Scott),26,26,3,89,2020-05-17,35,2020-05-24
69,up,Eminem,Godzilla (feat. Juice WRLD),70,10,20,84,2020-01-19,12,2020-01-26
70,up,Rvfv,Prendío,73,3,30,,,,
71,-,Rvfv,Gracias a Diosito,-,9,1,,,,
72,down,Lil Uzi Vert,Myron,69,19,12,88,2020-03-15,22,2020-03-22
73,-,Cruz Cafuné & Aissa,Malaikah,-,19,1,,,,
74,down,Jack Harlow,Whats Poppin,64,32,8,76,2020-03-22,37,2020-04-19
75,down,"DELLAFUENTE, C. Tangana & Alizzz",París,65,65,15,,,,
76,down,Post Malone,Wow.,67,41,20,,,,
77,up,Gunna,ARGENTINA,77,77,2,80,2020-05-24,80,2020-05-24
78,up,"Delaossa, Easy-S & JMoods",La placita,78,20,25,,,,
79,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,57,1,56,2020-06-07,53,2020-07-19
80,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),33,33,3,85,2020-05-17,57,2020-05-24
81,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,13,1,,,,
82,down,French Montana,Unforgettable (feat. Swae Lee),74,35,5,,,,
83,-,JACKBOYS,OUT WEST (feat. Young Thug),-,22,18,79,2019-12-29,28,2020-01-05
84,up,The Black Eyed Peas,Where Is the Love?,85,38,14,,,,
85,down,Drake,Pain 1993 (feat. Playboi Carti),53,11,5,71,2020-05-03,18,2020-05-10
86,-,WOS,CANGURO,-,32,18,,,,
87,-,Karetta el Gucci,Rana,-,39,22,,,,
88,up,Ayax y Prok,Fresas con nata,89,75,12,,,,
89,up,Travis Scott,STARGAZING,96,27,6,,,,
90,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),80,79,4,,,,
91,-,Sticky M.A.,Haribo (feat. cclusi),-,91,1,,,,
92,down,Juice WRLD,Lucid Dreams,75,4,30,7,2019-12-15,7,2019-12-15
93,up,Morad,Que Viene el Álbum (Freestyle),94,5,13,,,,
94,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,45,1,,,,
95,down,Natos y Waor,Piratas,87,43,29,,,,
96,down,Drake,In My Feelings,76,60,15,,,,
97,down,Tyga,Taste (feat. Offset),95,49,16,,,,
98,down,Roddy Ricch,High Fashion (feat. Mustard),88,18,21,78,2019-12-15,22,2020-02-16
99,down,Gunna,BLINDFOLD (feat. Lil Baby),82,82,2,84,2020-05-31,84,2020-05-31
100,-,Ayax y Prok,L'enfant terrible,-,41,9,,,,
