Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Bobe & Omar Montes,El Conjuntito,1,1,4,,,,
2,up,JC Reyes & De La Ghetto,FARDOS,2,1,9,,,,
3,up,DELLAFUENTE & Morad,Manos Rotas,3,1,22,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,93,,,,
5,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",4,2,5,,,,
6,up,JC Reyes & Pedro Calderón,A 300,6,2,61,,,,
7,up,Quevedo,LA ÚLTIMA,7,1,11,,,,
8,up,JC Reyes & Hades66,RPG,27,8,2,,,,
9,up,Arcángel,Me Acostumbré (feat. Bad Bunny),10,8,40,,,,
10,down,Beret & Mr.Rain,SUPERHÉROES,8,5,28,,,,
11,up,JC Reyes,CHULA,11,2,23,,,,
12,up,Bad Gyal,Fiebre,15,8,232,,,,
13,up,Kaze & Toni Anzis,CUANDO DESPERTÓ,88,13,2,,,,
14,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,195,47,2020-08-02,43,2020-08-09
15,down,Quevedo,AHORA QUÉ,13,1,65,,,,
16,up,Cruz Cafuné,Movezz en silencio,16,16,46,,,,
17,up,Quevedo & Omar Montes,DAME,22,1,65,,,,
18,down,Future & Metro Boomin,Like That,14,10,4,,,,
19,up,DELLAFUENTE,Consentia,20,11,140,,,,
20,up,Rvfv,Mirándote,25,8,223,,,,
21,up,Eladio Carrión,Sauce Boy Freestyle II,23,21,47,,,,
22,down,Sangiovanni & Aitana,mariposas,19,1,98,,,,
23,up,JC Reyes & Pedro Calderón,PIRIBIRI,26,3,41,,,,
24,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),24,1,28,,,,
25,up,Cruz Cafuné,Cangrinaje,30,8,46,,,,
26,up,Quevedo,WANDA,32,1,65,,,,
27,down,Kanye West & Ty Dolla $ign,Carnival,18,6,9,,,,
28,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",33,1,97,,,,
29,down,Camin,Tus Celos,17,11,134,,,,
30,down,El Bobe & alPeDue,Ella,28,1,121,,,,
31,up,Rels B,A Mí,34,8,229,,,,
32,down,Sayian Jimmy & Nysix Music,Bad Boy,21,13,8,,,,
33,up,Quevedo,DONDE QUIERO ESTAR,35,9,65,,,,
34,down,Delaossa,Veneno (feat. JMoods & KIDDO),31,4,202,,,,
35,down,Beny Jr,Dime si tú me quieres ver? (Part 2),29,8,9,,,,
36,down,"Yung Beef, Cookin Soul & Cruz Cafuné",Konbini Wars,12,12,3,,,,
37,up,Duki & Khea,She Don't Give a Fo (feat. Khea),39,16,41,,,,
38,down,C. Tangana,Mala mujer,36,8,222,,,,
39,up,JC Reyes,TE AMO,40,8,13,,,,
40,down,Prok & JC Reyes,Brigantes,37,5,51,,,,
41,up,Jack Harlow,Lovin On Me,49,9,21,,,,
42,down,Morad,Algo Muy Raro,38,4,12,,,,
43,up,Eminem,Without Me,47,14,209,,,,
44,up,$kyhook & Morad,A Escondidas,51,14,139,,,,
45,down,Beny Jr,Luna llena,43,9,9,,,,
46,up,Morad & Rvfv,Desespero,50,12,47,,,,
47,up,Eladio Carrión,Mbappe,53,2,74,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),52,35,75,,,,
49,down,Cyril Kamer,Zendaya,44,13,28,,,,
50,down,Cano,No Puedo Responder,48,5,112,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,42,71,,,,
52,down,Cano,Tu Y Yo (feat. Los del Control),45,2,128,,,,
53,up,Morad,Pelele,54,1,121,,,,
54,up,Dei V,VVS,56,38,20,,,,
55,up,Natos y Waor,Cicatrices,59,12,232,,,,
56,down,Morad,París como Hakimi,42,2,14,,,,
57,up,Morad,Soñar,63,2,131,,,,
58,up,Lucho RK,TUMBAO,87,58,2,,,,
59,down,Doja Cat,Paint The Town Red,58,2,37,,,,
60,down,JC Reyes & π BEATS,LV,46,11,5,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),57,25,205,,,,
62,down,Future & Metro Boomin,Type Shit,41,17,4,,,,
63,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),55,1,65,,,,
64,-,Morad,Contento,-,5,1,,,,
65,down,Drake,God's Plan,61,14,229,,,,
66,up,JC Reyes & π BEATS,30GP,66,6,25,,,,
67,up,Morad,No Estuviste En Lo Malo,69,1,49,,,,
68,up,Morad,Se Grita (feat. Jul),70,5,49,,,,
69,up,Eminem,The Real Slim Shady,74,31,83,,,,
70,down,De La Ghetto,Tu Te Imaginas,67,37,24,,,,
71,down,Cruz Cafuné & Quevedo,Sangre y Fe,64,3,36,,,,
72,up,Hades66,Manhattan,80,72,3,,,,
73,up,Eminem,Lose Yourself (Soundtrack Version),78,11,181,36,2020-02-16,36,2020-02-16
74,up,Natos y Waor & Israel B,Mal de amores,79,74,2,,,,
75,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),60,60,3,,,,
76,down,Travis Scott,FE!N,73,12,13,,,,
77,up,Cruz Cafuné,Mina el Hammani,95,30,13,,,,
78,down,Quevedo,YANKEE,72,3,65,,,,
79,down,Cano,Qué Bonita,65,5,76,,,,
80,-,Future & Metro Boomin,We Still Don't Trust You,-,32,1,,,,
81,-,Cruz Cafuné,Lo Pues Intentar,-,57,5,,,,
82,-,Cruz Cafuné,Ojitos Aguaos,-,78,5,,,,
83,-,Duki,Goteo,-,1,213,,,,
84,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),81,1,19,,,,
85,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),75,75,2,,,,
86,-,Natos y Waor & Midas Alonso,Extrarradio,-,86,1,,,,
87,up,6ix9ine,MALA (feat. Anuel AA),98,25,129,,,,
88,down,Cano,Tenerte,71,24,39,,,,
89,-,Future & Metro Boomin,Drink N Dance,-,89,1,,,,
90,-,Future & Metro Boomin,Out Of My Hands,-,90,1,,,,
91,up,Eminem,Love the Way You Lie (feat. Rihanna),92,29,36,,,,
92,down,Cruz Cafuné,Ja Morant,90,19,16,,,,
93,-,Eminem,Mockingbird,-,48,27,,,,
94,-,Future & Metro Boomin,Jealous,-,94,1,,,,
95,-,Peso Pluma & Arcángel,PESO COMPLETO,-,78,1,,,,
96,down,Cano,Cuando Salga La Luna,68,37,24,,,,
97,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,91,1,177,,,,
98,down,Beny Jr & El Guincho,Color Caramelo,86,18,90,,,,
99,-,Cruz Cafuné,4 PREZ,-,11,17,,,,
100,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),96,53,49,,,,
