Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,42,1,2,65,2020-04-05,2,2020-04-26
2,down,Fred De Palma & Ana Mena,Se iluminaba,1,1,23,,,,
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,17,60,2020-01-05,24,2020-02-02
4,up,Morad,Bobo,4,4,3,,,,
5,down,Roddy Ricch,The Box,3,3,19,91,2019-12-08,2,2020-02-16
6,up,Powfu,Death Bed (feat. beabadoobee),6,3,7,100,2020-03-01,7,2020-04-26
7,down,Megan Thee Stallion,Savage,5,5,4,61,2020-03-22,14,2020-04-19
8,down,Arizona Zervas,ROXANNE,7,4,21,14,2019-11-24,4,2019-12-22
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,9,23,,,,
10,up,Morad,Les Duele,12,7,11,,,,
11,down,Post Malone,Circles,8,2,23,2,2019-10-06,2,2019-10-06
12,up,Bad Gyal,Fiebre,13,8,23,,,,
13,up,DripReport,Skechers,17,7,4,68,2020-04-12,51,2020-04-19
14,down,Future,Life Is Good (feat. Drake),10,4,14,86,2020-01-12,6,2020-01-19
15,up,Lil Mosey,Blueberry Faygo,16,15,5,69,2020-02-16,24,2020-04-12
16,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),18,15,23,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],19,2,16,83,2019-12-29,32,2020-01-05
18,down,Morad,Que Viene el Álbum (Freestyle),14,5,6,,,,
19,up,Duki,Goteo,20,1,23,,,,
20,down,Rels B,Cuando Quieras,15,4,5,,,,
21,up,Natos y Waor,Cicatrices,21,12,23,,,,
22,up,Rels B,A Mí,26,8,23,,,,
23,down,Trueno,Azul y Oro,11,11,3,,,,
24,up,DELLAFUENTE & Morad,Ven a Ver,27,1,19,,,,
25,up,Rvfv,Mirándote,30,8,23,,,,
26,up,DaBaby,Find My Way,84,26,2,69,2020-04-05,28,2020-04-12
27,down,Rvfv & Bandaga,Ella No Quiere Rosé,25,3,21,,,,
28,up,Morad,Aguantando,29,4,23,,,,
29,down,Arcángel & Bad Bunny,Infeliz,22,2,17,,,,
30,down,El Alfa & Lil Pump,Coronao Now,23,1,23,,,,
31,down,Rvfv & Keen Levy,No Quiero Verte,24,4,9,,,,
32,up,"Delarue, Morad & El Greco",Que Pasó,77,32,2,,,,
33,down,Tyga,Ayy Macarena,28,1,22,88,2019-12-01,64,2020-01-12
34,up,Rels B,Buenos Genes (feat. DELLAFUENTE),34,24,23,,,,
35,up,"C. Tangana, Becky G. & Alizzz",Booty,39,9,23,,,,
36,up,Mustard,Ballin’ (feat. Roddy Ricch),37,13,20,93,2019-11-10,19,2020-01-12
37,down,Roddy Ricch,High Fashion (feat. Mustard),32,18,14,78,2019-12-15,22,2020-02-16
38,down,Ptazeta & Juacko,Mami,36,2,4,,,,
39,up,Drake,God's Plan,41,14,23,,,,
40,up,"Hard GZ, Lupita's Friends & Delaossa",Dime Cuanto,81,40,2,,,,
41,down,NAV & Gunna,Turks (feat. Travis Scott),31,31,3,95,2020-03-29,26,2020-04-05
42,up,Travis Scott,SICKO MODE,45,4,23,48,2020-04-26,9,2020-05-03
43,down,Eminem,Godzilla (feat. Juice WRLD),33,10,13,84,2020-01-19,12,2020-01-26
44,down,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,38,29,12,,,,
45,up,6ix9ine,MALA (feat. Anuel AA),52,25,23,,,,
46,down,Trueno,Atrevido,35,7,8,,,,
47,down,Travis Scott,goosebumps,44,5,23,89,2020-04-26,18,2020-05-03
48,up,Post Malone,rockstar (feat. 21 Savage),49,44,23,,,,
49,down,Ayax y Prok,Reproches,43,35,23,,,,
50,up,Babi,Colegas,50,50,18,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,46,6,23,35,2019-10-06,2,2019-10-13
52,down,Lil Uzi Vert,Myron,40,19,5,88,2020-03-15,22,2020-03-22
53,down,Rvfv,Prendío,47,3,23,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,23,23,26,2019-10-06,26,2019-10-06
55,down,Juice WRLD,Lucid Dreams,54,4,23,7,2019-12-15,7,2019-12-15
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,36,21,,,,
57,up,C. Tangana,Mala mujer,63,8,22,,,,
58,up,Alberto Gambino,Purpurina,59,36,12,,,,
59,up,Y2K & bbno$,Lalala,61,15,23,11,2019-10-06,11,2019-10-06
60,down,C. Tangana & Alizzz,Yelo,53,4,14,,,,
61,down,Funzo & Baby Loud,Jóvenes to Locos,55,45,5,,,,
62,down,24kGoldn,CITY OF ANGELS,60,44,7,,,,
63,up,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",83,63,2,,,,
64,up,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),78,34,20,,,,
65,down,Don Toliver,No Idea,57,13,20,95,2019-12-08,26,2020-01-12
66,up,C. Tangana,Bien Duro,80,14,20,,,,
67,up,Drake,In My Feelings,89,60,9,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),85,25,17,,,,
69,down,Karetta el Gucci,Rana,65,39,18,,,,
70,down,Natos y Waor,Piratas,69,43,22,,,,
71,up,Fernando Costa,Malamanera,75,53,23,,,,
72,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",58,14,23,,,,
73,down,"Delaossa, Cruz Cafuné & Gese da O",Lejos,56,56,3,,,,
74,down,El Jincho,Los Porros No,51,24,8,,,,
75,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),72,70,9,64,2019-12-01,52,2020-01-12
76,-,Bad Gyal,Internationally (feat. Jam City & Dubbel Dutch),-,43,7,,,,
77,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",68,20,10,,,,
78,down,Babi & Miranda,Lo sabía,73,54,11,,,,
79,down,"Delaossa, Easy-S & JMoods",La placita,70,20,23,,,,
80,-,"Choclock, Cazzu & Rels B",Dolores (Remix),-,59,1,,,,
81,down,Ayax y Prok,Cinderella,48,16,9,,,,
82,-,Jack Harlow,Whats Poppin,-,32,1,76,2020-03-22,37,2020-04-19
83,down,Post Malone,Better Now,76,43,23,,,,
84,down,Ernes H,Cinco,66,59,4,,,,
85,up,JACKBOYS,OUT WEST (feat. Young Thug),87,22,15,79,2019-12-29,28,2020-01-05
86,-,Tory Lanez,Stupid Again,-,56,1,60,2020-04-19,60,2020-04-19
87,-,Bad Gyal,Candela (feat. Dubbel Dutch),-,74,5,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,38,7,,,,
89,down,Outkast,Hey Ya! (Radio Mix/Club Mix),74,74,5,,,,
90,-,"Juancho Marqués, Recycled J & InnerCut",Ibiza (Summer Series 3),-,25,17,,,,
91,-,Rels B,Lejos de Ti,-,76,3,,,,
92,down,Babi,Prioridades,79,79,3,,,,
93,-,Tory Lanez,Who Needs Love,-,93,1,,,,
94,down,El Jincho,La Patrulla,67,38,5,,,,
95,down,YNW Melly,Suicidal,71,19,17,97,2019-12-01,25,2020-02-02
96,down,Israel B,Yyanosé (feat. LOWLIGHT),94,9,20,,,,
97,-,"DELLAFUENTE, C. Tangana & Alizzz",París,-,65,9,,,,
98,-,Pop Smoke,Dior,-,25,7,100,2020-02-23,46,2020-07-12
99,-,Natos y Waor,Bicho raro,-,40,20,,,,
100,-,Eminem,Without Me,-,14,8,,,,
