Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",1,1,4,,,,
2,up,Bad Gyal,Flow 2000,6,2,2,,,,
3,down,Ana Mena & Rocco Hunt,Un beso de improviso,2,1,20,,,,
4,up,Delaossa,Veneno (feat. JMoods & KIDDO),7,4,74,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,15,,,,
6,up,Delaossa,Veneno (Orquestal),51,6,2,,,,
7,down,Morad,Soñar,4,2,8,,,,
8,up,Trueno,FEEL ME??,8,6,8,,,,
9,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",5,1,10,,,,
10,down,Beny Jr & El Guincho,Combo la L,9,4,20,,,,
11,up,El Bobe & alPeDue,Ella,11,1,31,,,,
12,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,64,,,,
13,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,10,1,14,,,,
14,down,Duki & Bizarrap,Malbec,13,2,28,,,,
15,up,Morad & Trobi,Cómo Están?,15,5,13,,,,
16,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",14,1,49,69,2021-01-03,62,2021-01-24
17,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,67,47,2020-08-02,43,2020-08-09
18,up,Beny Jr & El Guincho,Color Caramelo,20,18,18,,,,
19,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",16,1,21,,,,
20,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,17,1,15,,,,
21,up,Bad Gyal,Fiebre,21,8,104,,,,
22,up,Cano,Cuando Ella Se Va,34,21,17,,,,
23,up,Natos y Waor,Cicatrices,27,12,104,,,,
24,down,Natos y Waor & Recycled J,Sudores fríos,23,1,29,,,,
25,up,Fred De Palma & Ana Mena,Se iluminaba,26,1,104,,,,
26,down,pepe dellafuente,Flores,19,11,6,,,,
27,down,24kGoldn,Mood (feat. iann dior),24,2,63,33,2020-08-23,1,2020-10-11
28,up,$kyhook & Morad,A Escondidas,30,14,53,,,,
29,down,The Kid LAROI,WITHOUT YOU,28,7,47,32,2020-12-13,12,2021-02-28
30,down,Drake,Way 2 Sexy (feat. Future & Young Thug),25,9,9,,,,
31,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),33,15,104,,,,
32,up,Central Cee,Obsessed With You,35,17,8,,,,
33,up,Kanye West,Praise God,40,14,7,,,,
34,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",22,5,7,,,,
35,up,Abadi Cmg,Freestyle,75,35,2,,,,
36,up,Nickzzy,Capi,84,36,2,,,,
37,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),29,12,13,,,,
38,down,Rels B,A Mí,36,8,104,,,,
39,down,Delaossa,Ojos Verdes,31,15,5,,,,
40,down,Drake,Fair Trade (feat. Travis Scott),32,6,9,,,,
41,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),38,3,32,,,,
42,down,C. Tangana,Mala mujer,39,8,102,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,9,104,,,,
44,down,Ptazeta & Juacko,Mami,41,2,85,,,,
45,down,Drake,Girls Want Girls (feat. Lil Baby),37,4,9,,,,
46,down,DELLAFUENTE,Consentia,45,11,15,,,,
47,up,Morad,Yo No Voy,48,16,33,,,,
48,up,Eminem,Without Me,50,14,81,,,,
49,down,"C. Tangana, Becky G. & Alizzz",Booty,46,9,104,,,,
50,up,Morad,Normal,58,34,32,,,,
51,up,Camin,Tus Celos,59,11,32,,,,
52,down,Timal,Nos vies (feat. Morad),42,42,3,,,,
53,down,Deco Mdz,Me basta con mirarte,49,22,12,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),54,54,26,,,,
55,down,Drake,God's Plan,53,14,104,,,,
56,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),52,30,9,,,,
57,down,Rels B,Buenos Genes (feat. DELLAFUENTE),56,24,102,,,,
58,up,Duki,Goteo,63,1,95,,,,
59,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",62,3,35,57,2021-03-14,57,2021-03-14
60,up,Camin & JC Reyes,Esquina,60,44,7,,,,
61,up,Trueno,Ñeri (feat. Taiu & Tatool),91,7,57,,,,
62,-,Beny Jr & Steve Lean,Thor,-,15,1,,,,
63,up,"Delaossa, Easy-S & JMoods",La placita,78,20,62,,,,
64,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),82,18,7,,,,
65,up,Morad,Bobo,77,4,72,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,36,97,,,,
67,up,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,73,15,31,,,,
68,down,Recycled J,A TU LAO,57,19,6,,,,
69,down,Zetazen & Recycled J,404,47,47,3,,,,
70,down,Morad,Motorola,66,19,33,,,,
71,down,Trueno & Duki,PANAMÁ,70,2,22,,,,
72,-,Cano,Tu Y Yo (feat. Los del Control),-,2,1,,,,
73,down,Rvfv,Mirándote,69,8,98,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),76,25,81,,,,
75,up,Eminem,Lose Yourself (Soundtrack Version),80,11,58,36,2020-02-16,36,2020-02-16
76,down,Nickzzy,No toy en Gente,72,4,37,,,,
77,down,C. Tangana,Bien Duro,61,14,89,,,,
78,down,Travis Scott,SICKO MODE,65,4,102,48,2020-04-26,9,2020-05-03
79,-,"Ergo Pro, Israel B & Cruz Cafuné",Ebay (feat. LOWLIGHT),-,78,1,,,,
80,down,"C.R.O, Recycled J & Selecta",Ciego por el Club (feat. Cruz Cafuné & Israel B),55,38,4,,,,
81,up,Alberto Gambino,Purpurina,83,36,92,,,,
82,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,41,7,,,,
83,down,Natos y Waor & Recycled J,A la tumba,67,6,28,,,,
84,up,Ayax y Prok,Reproches,96,35,98,,,,
85,down,Rim'K & Morad,Papel,64,27,10,,,,
86,-,Yung Beef,SUNYDEIS,-,66,1,,,,
87,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),90,45,51,,,,
88,down,Young Thug,Bubbly (with Drake & Travis Scott),43,43,3,,,,
89,up,Travis Scott,goosebumps,89,5,99,89,2020-04-26,18,2020-05-03
90,down,Luar La L,Caile,87,2,5,,,,
91,-,DELLAFUENTE & Morad,Ven a Ver,-,1,58,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,61,2,,,,
93,-,Megan Thee Stallion,Eat It,-,93,1,,,,
94,-,Atomic Otro Way & JC La Nevula,Buscate Otro,-,85,1,,,,
95,up,Cheo Gallego,El Anciano y el Niño,100,83,5,,,,
96,down,Recycled J & Selecta,BANKSY,68,26,6,,,,
97,down,Emporio & MOL,Pa Siempre,94,54,10,,,,
98,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,8,55,54,2020-07-12,6,2020-08-09
99,down,Pop Smoke,Dior,88,25,71,100,2020-02-23,46,2020-07-12
100,-,Beny Jr,K y B,-,5,21,,,,
