Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,10,,,,
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,13,47,2020-08-02,43,2020-08-09
3,up,Ptazeta & Juacko,Mami,3,2,31,,,,
4,up,Fred De Palma & Ana Mena,Se iluminaba,4,1,50,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,2,9,33,2020-08-23,1,2020-10-11
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,4,11,80,2020-08-09,1,2020-08-16
7,up,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,51,7,2,,,,
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,5,16,74,2020-07-05,5,2020-07-12
9,up,Pop Smoke,What You Know Bout Love,9,8,7,81,2020-07-12,14,2020-10-18
10,up,DJ Khaled,POPSTAR (feat. Drake),11,3,14,94,2020-07-19,8,2020-09-20
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,8,9,61,2020-08-23,8,2020-10-04
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,2,27,79,2020-04-19,1,2020-07-05
13,up,Pop Smoke,Mood Swings (feat. Lil Tjay),13,8,16,54,2020-07-12,6,2020-08-09
14,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",10,10,3,,,,
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,7,10,78,2020-08-16,3,2020-08-23
16,up,Delaossa,Veneno (feat. JMoods & KIDDO),21,4,20,,,,
17,down,Trueno,Ñeri (feat. Taiu & Tatool),16,7,13,,,,
18,up,Morad,Bobo,19,4,30,,,,
19,up,Natos y Waor,Cicatrices,20,12,50,,,,
20,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),15,15,3,77,2020-10-04,17,2020-10-11
21,up,Camin,Tus Celos,22,11,3,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,9,50,,,,
23,up,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",77,23,2,,,,
24,up,Post Malone,Circles,35,2,50,2,2019-10-06,2,2019-10-06
25,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),26,15,50,,,,
26,down,Travis Scott,goosebumps,23,5,50,89,2020-04-26,18,2020-05-03
27,up,Pop Smoke,Dior,29,25,27,100,2020-02-23,46,2020-07-12
28,down,Rels B,A Mí,25,8,50,,,,
29,up,Bad Gyal,Fiebre,31,8,50,,,,
30,up,Cruz Cafuné,GHOSTÉAME,74,30,2,,,,
31,down,DJ Khaled,GREECE (feat. Drake),28,4,14,24,2020-07-26,24,2020-07-26
32,down,Travis Scott,SICKO MODE,24,4,50,48,2020-04-26,9,2020-05-03
33,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),39,32,6,,,,
34,down,Future,Life Is Good (feat. Drake),32,4,41,86,2020-01-12,6,2020-01-19
35,down,21 Savage & Metro Boomin,Runnin,18,18,3,89,2020-10-04,19,2020-10-11
36,up,"C. Tangana, Becky G. & Alizzz",Booty,59,9,50,,,,
37,up,C. Tangana,Mala mujer,73,8,48,,,,
38,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),33,33,3,90,2020-10-18,90,2020-10-18
39,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,1,44,60,2020-01-05,24,2020-02-02
40,down,Morad,Les Duele,38,7,38,,,,
41,down,Zaramay & Natos y Waor,Freestyle Session #13,34,14,5,,,,
42,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,11,16,17,2020-07-12,17,2020-07-12
43,-,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,-,17,1,,,,
44,down,Morad,He Visto,40,4,22,,,,
45,down,Rels B,Buenos Genes (feat. DELLAFUENTE),43,24,50,,,,
46,up,Powfu,Death Bed (feat. beabadoobee),46,3,34,100,2020-03-01,7,2020-04-26
47,down,Drake,God's Plan,41,14,50,,,,
48,down,Morad,Aguantando,45,4,50,,,,
49,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),17,12,4,87,2020-09-27,12,2020-10-04
50,up,Juice WRLD,Lucid Dreams,56,4,49,7,2019-12-15,7,2019-12-15
51,up,C. Tangana,Bien Duro,86,14,42,,,,
52,down,Ayax y Prok,Reproches,44,35,50,,,,
53,down,Harry Nach,Tak Tiki Tak,47,6,15,75,2020-06-14,75,2020-06-14
54,up,Travis Scott,HIGHEST IN THE ROOM,54,6,50,35,2019-10-06,2,2019-10-13
55,up,Serge,Seguro Te Pierdo (feat. Kid Flex),83,55,2,,,,
56,up,DELLAFUENTE & Morad,Ven a Ver,64,1,46,,,,
57,down,Roddy Ricch,The Box,52,3,46,91,2019-12-08,2,2020-02-16
58,down,Duki,Goteo,49,1,50,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],53,2,43,83,2019-12-29,32,2020-01-05
60,up,Natos y Waor,Piratas,66,43,46,,,,
61,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",50,4,13,,,,
62,up,"Delaossa, Easy-S & JMoods",La placita,62,20,45,,,,
63,-,Lil Tjay,Sex Sounds,-,38,3,,,,
64,down,Ramz,Barking,60,49,6,,,,
65,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",58,20,34,,,,
66,up,Rvfv,Mirándote,67,8,50,,,,
67,up,Natos y Waor,Bicho raro,70,40,35,,,,
68,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",68,36,17,74,2020-06-28,14,2020-07-26
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,36,48,,,,
70,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),30,30,3,47,2020-10-11,47,2020-10-11
71,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",63,48,9,69,2020-08-30,41,2020-09-20
72,up,Post Malone,rockstar (feat. 21 Savage),78,44,50,,,,
73,up,Costa & Cecilio G.,20 del 20,84,73,2,,,,
74,-,Neska,HASTA SIEMPRE,-,74,1,,,,
75,down,Eminem,Without Me,69,14,28,,,,
76,-,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),-,34,33,,,,
77,down,Duki,Sold Out Dates,48,32,4,,,,
78,-,Fernandocosta,Génesis,-,78,1,,,,
79,down,WhoHeem,Lets Link,55,30,7,,,,
80,up,The Black Eyed Peas,Where Is the Love?,88,38,33,,,,
81,down,Travis Scott,BUTTERFLY EFFECT,80,19,43,,,,
82,up,Rocco Hunt & Ana Mena,A un passo dalla luna,92,3,15,,,,
83,up,Alberto Gambino,Purpurina,85,36,39,,,,
84,up,Eminem,Lose Yourself (Soundtrack Version),95,11,27,36,2020-02-16,36,2020-02-16
85,up,Karetta el Gucci,Rana,98,39,36,,,,
86,-,Fernando Costa,Malamanera,-,53,43,,,,
87,-,Zetazen,Vente,-,79,1,,,,
88,down,21 Savage & Metro Boomin,Glock in My Lap,37,37,3,94,2020-10-04,42,2020-10-11
89,up,Babi,Colegas,90,50,28,,,,
90,-,Juice WRLD,Robbery,-,18,6,33,2019-12-15,33,2019-12-15
91,-,Octavian & Skepta,Papi Chulo,-,25,1,,,,
92,down,6ix9ine,MALA (feat. Anuel AA),76,25,50,,,,
93,down,Natos y Waor & Recycled J,Carretera,91,65,16,,,,
94,-,Natos y Waor,Martes 13 (feat. Chaman),-,94,1,,,,
95,up,Arizona Zervas,ROXANNE,99,4,47,14,2019-11-24,4,2019-12-22
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,56,12,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,25,12,,,,
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,41,,,,
99,-,Drake,In My Feelings,-,60,21,,,,
100,down,Lil Mosey & Lunay,Top Gone,97,13,11,,,,
