Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,32,,,,
2,up,Natos y Waor & Recycled J,Nosotros,49,2,2,,,,
3,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,17,69,2021-01-03,62,2021-01-24
4,up,Morad,Toca,68,4,2,,,,
5,up,Fred De Palma & Ana Mena,Se iluminaba,5,1,72,,,,
6,down,Nickzzy,No toy en Gente,4,4,5,,,,
7,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",3,3,3,57,2021-03-14,57,2021-03-14
8,down,24kGoldn,Mood (feat. iann dior),7,2,31,33,2020-08-23,1,2020-10-11
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,35,47,2020-08-02,43,2020-08-09
10,down,Drake,What’s Next,6,6,3,68,2021-03-07,4,2021-03-14
11,up,ARON & MYGAL,Nieve,77,11,2,,,,
12,up,Masked Wolf,Astronaut In The Ocean,16,9,7,60,2021-02-07,6,2021-04-04
13,up,El Taiger & Dj Conds,La Historia,15,1,12,,,,
14,down,Cardi B,Up,13,4,7,4,2021-02-14,4,2021-02-14
15,down,Paris Boy,Cerca de Aquí,8,8,6,,,,
16,down,EZVIT 810,No Me Renta,11,6,10,,,,
17,down,CJ,Whoopty,14,6,19,51,2020-11-22,8,2021-01-24
18,up,The Kid LAROI,WITHOUT YOU,21,7,15,32,2020-12-13,12,2021-02-28
19,down,Drake,Wants and Needs (feat. Lil Baby),9,9,3,90,2021-03-07,3,2021-03-14
20,up,Ptazeta & Juacko,Mami,23,2,53,,,,
21,down,Paris Boy,Problemas,19,1,22,,,,
22,up,Natos y Waor,Cicatrices,25,12,72,,,,
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,15,72,,,,
24,up,Travis Scott & HVME,Goosebumps (Remix),27,7,8,82,2021-02-14,44,2021-04-11
25,down,Lil Tjay & 6LACK,Calling My Phone,17,9,6,70,2021-02-14,5,2021-02-21
26,down,Morad,Seguimos,12,12,3,,,,
27,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,20,5,11,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,2,49,79,2020-04-19,1,2020-07-05
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,9,72,,,,
30,down,Bad Gyal,Fiebre,26,8,72,,,,
31,up,Cardi B,WAP (feat. Megan Thee Stallion),32,4,33,80,2020-08-09,1,2020-08-16
32,up,Skinny Flex & Elpatron970,Jordan Manchás,90,23,2,,,,
33,down,Delaossa,Veneno (feat. JMoods & KIDDO),29,4,42,,,,
34,-,Duki,Chico Estrella,-,20,1,,,,
35,down,$kyhook & Morad,A Escondidas,34,14,21,,,,
36,down,"C. Tangana, Becky G. & Alizzz",Booty,35,9,72,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,5,38,74,2020-07-05,5,2020-07-12
38,down,C. Tangana,Mala mujer,31,8,70,,,,
39,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),18,18,3,20,2021-03-14,20,2021-03-14
40,up,Trueno,Ñeri (feat. Taiu & Tatool),44,7,35,,,,
41,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",40,14,22,,,,
42,up,B10,No Que La Vas a Liar,45,42,9,,,,
43,up,FMK,Aunque Ya No Estés Aquí,48,24,10,,,,
44,down,Camin,Veneno,36,20,8,,,,
45,down,Lil Viic & Beny Jr,Código Postal,39,36,4,,,,
46,-,Morad,Yo No Voy,-,16,1,,,,
47,down,Camin,La Última Vez,43,34,11,,,,
48,down,Beny Jr,K y B,41,5,12,,,,
49,down,Lil Tjay,Sex Sounds,38,38,16,,,,
50,down,Jul,Avant la douane,33,14,9,,,,
51,down,Pop Smoke,What You Know Bout Love,46,8,29,81,2020-07-12,14,2020-10-18
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,36,66,,,,
53,down,Ayax y Prok,Zinedine,42,12,19,,,,
54,down,Ayax y Prok,Reproches,47,35,72,,,,
55,up,Rels B,A Mí,55,8,72,,,,
56,-,Morad,Motorola,-,19,1,,,,
57,up,Drake,God's Plan,62,14,72,,,,
58,down,Travis Scott,SICKO MODE,50,4,72,48,2020-04-26,9,2020-05-03
59,down,Pop Smoke,Dior,56,25,49,100,2020-02-23,46,2020-07-12
60,down,D3llano & Miranda,Hold Me,52,30,13,,,,
61,up,Rels B,Buenos Genes (feat. DELLAFUENTE),67,24,72,,,,
62,up,C. Tangana,Bien Duro,78,14,64,,,,
63,down,Rvfv & Keen Levy,No Quiero Verte,57,4,38,,,,
64,-,Morad,Normal,-,34,1,,,,
65,down,Eminem,Without Me,63,14,50,,,,
66,down,Travis Scott,goosebumps,59,5,72,89,2020-04-26,18,2020-05-03
67,down,The Black Eyed Peas,Where Is the Love?,64,38,55,,,,
68,up,Pop Smoke,Invincible,69,61,12,,,,
69,down,Pop Smoke,Mood Swings (feat. Lil Tjay),58,8,38,54,2020-07-12,6,2020-08-09
70,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),61,3,20,39,2020-11-15,39,2020-11-15
71,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),75,45,19,,,,
72,down,Sfera Ebbasta & J Balvin,Baby,70,4,18,,,,
73,down,DJ Khaled,POPSTAR (feat. Drake),65,3,36,94,2020-07-19,8,2020-09-20
74,down,Drake,Laugh Now Cry Later (feat. Lil Durk),71,7,32,78,2020-08-16,3,2020-08-23
75,up,Duki,Goteo,82,1,67,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,74,6,72,35,2019-10-06,2,2019-10-13
77,down,Future,Life Is Good (feat. Drake),72,4,63,86,2020-01-12,6,2020-01-19
78,down,ThePoing,"Drari (feat. Nickzzy, Aiman JR & Felmawer)",53,53,4,,,,
79,down,Duki,She Don't Give a FO (feat. Khea),66,34,20,,,,
80,up,Drake,One Dance (feat. Wizkid & Kyla),84,25,50,,,,
81,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,76,1,66,60,2020-01-05,24,2020-02-02
82,down,Alberto Gambino,Purpurina,80,36,60,,,,
83,down,Morad,Bobo,60,4,52,,,,
84,up,"ARON, Polima WestCoast & Tweak",Cielo Morao,94,84,2,,,,
85,-,B10,2 Caminos,-,18,1,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),83,11,42,36,2020-02-16,36,2020-02-16
87,up,Roddy Ricch,The Box,88,3,68,91,2019-12-08,2,2020-02-16
88,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",79,20,44,,,,
89,-,Post Malone,Circles,-,2,71,2,2019-10-06,2,2019-10-06
90,down,Charaf,Pretendientes (feat. Moraddd),51,14,9,,,,
91,down,Rvfv,Mirándote,89,8,68,,,,
92,-,Gianluca & Harry Nach,triste y vacía,-,62,1,,,,
93,down,Morad,El Coleta,22,3,10,,,,
94,-,Kaydy Cain,Désolé (feat. Trapani),-,94,1,,,,
95,up,Natos y Waor,Piratas,95,43,55,,,,
96,down,Natos y Waor & Recycled J,Carretera,93,65,19,,,,
97,up,6ix9ine,MALA (feat. Anuel AA),97,25,59,,,,
98,down,Ashafar,Barrio (feat. Morad),73,13,6,,,,
99,down,Hard GZ & Nikone,Lo Real,85,12,14,,,,
100,-,Skechi,Romance,-,100,1,,,,
