Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DELLAFUENTE & Morad,Manos Rotas,1,1,10,,,,
2,up,Morad,París como Hakimi,43,2,2,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,81,,,,
4,down,JC Reyes & Pedro Calderón,A 300,3,2,49,,,,
5,down,JC Reyes,CHULA,4,2,11,,,,
6,up,Beret & Mr.Rain,SUPERHÉROES,7,5,16,,,,
7,up,Quevedo,AHORA QUÉ,8,1,53,,,,
8,up,Arcángel,Me Acostumbré (feat. Bad Bunny),9,8,28,,,,
9,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),5,1,16,,,,
10,down,YoSoyPlex,"Worldwide (feat. Adri, BORJA & Jopa)",6,6,3,,,,
11,down,Jack Harlow,Lovin On Me,10,9,9,,,,
12,up,Quevedo & Omar Montes,DAME,13,1,53,,,,
13,down,Doja Cat,Paint The Town Red,11,2,25,,,,
14,up,"JC Reyes, NLE Choppa & Big Papa313",CHA CHA,21,14,2,,,,
15,down,Quevedo,WANDA,14,1,53,,,,
16,down,Prok & JC Reyes,Brigantes,12,5,39,,,,
17,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",54,1,94,,,,
18,up,21 Savage,redrum,74,18,2,,,,
19,down,Delaossa,Veneno (feat. JMoods & KIDDO),16,4,190,,,,
20,down,DELLAFUENTE,Consentia,15,11,128,,,,
21,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",26,1,85,,,,
22,down,Sangiovanni & Aitana,mariposas,17,1,86,,,,
23,down,Quevedo,DONDE QUIERO ESTAR,20,9,53,,,,
24,down,JC Reyes & Pedro Calderón,PIRIBIRI,19,3,29,,,,
25,down,Bad Gyal,Fiebre,23,8,220,,,,
26,down,Eladio Carrión,Mbappe,22,2,62,,,,
27,down,Rvfv,Mirándote,24,8,211,,,,
28,up,$kyhook & Morad,A Escondidas,28,14,127,,,,
29,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",27,1,183,47,2020-08-02,43,2020-08-09
30,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),18,1,53,,,,
31,down,Beny Jr,La Soledad Aburre Pero No Traiciona,29,4,4,,,,
32,up,Eladio Carrión,Sauce Boy Freestyle II,32,21,35,,,,
33,down,Drake,Gently (feat. Bad Bunny),25,2,16,,,,
34,up,Duki & Khea,She Don't Give a Fo (feat. Khea),37,16,29,,,,
35,up,Natos y Waor,Cicatrices,36,12,220,,,,
36,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,75,36,2,,,,
37,up,Eminem,Without Me,40,14,197,,,,
38,up,C. Tangana,Mala mujer,41,8,210,,,,
39,up,Morad & Rvfv,Desespero,48,12,35,,,,
40,down,Morad,Se Grita (feat. Jul),38,5,37,,,,
41,down,Dave & Central Cee,Sprinter,30,8,34,,,,
42,up,Morad,Pelele,46,1,109,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),35,35,63,,,,
44,up,Nicki Minaj,FTCU,86,44,7,,,,
45,down,Drake,God's Plan,39,14,217,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),44,25,193,,,,
47,up,Beny Jr,LF & CO,47,6,4,,,,
48,up,Morad,Soñar,50,2,119,,,,
49,-,Doja Cat,Agora Hills,-,14,15,,,,
50,down,Cano,Tu Y Yo (feat. Los del Control),34,2,116,,,,
51,down,Cano,No Puedo Responder,42,5,101,,,,
52,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),31,21,11,,,,
53,down,Quevedo & JC Reyes,MUÑECA,51,8,53,,,,
54,up,Morad,No Estuviste En Lo Malo,55,1,37,,,,
55,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",68,1,137,,,,
56,down,Kidd Keo,Besos (feat. BandoBoyz),52,20,10,,,,
57,down,Quevedo,YANKEE,49,3,53,,,,
58,down,Cruz Cafuné,Cangrinaje,45,8,35,,,,
59,down,Rels B,A Mí,57,8,217,,,,
60,-,Recycled J,KILOMETROZERO,-,60,1,,,,
61,down,Quevedo,ME FALTA ALGO,59,9,53,,,,
62,down,Camin,Tus Celos,56,11,123,,,,
63,up,21 Savage,all of me,76,63,2,,,,
64,up,Eminem,The Real Slim Shady,70,31,73,,,,
65,down,Cano,Qué Bonita,58,5,66,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),65,11,170,36,2020-02-16,36,2020-02-16
67,up,21 Savage & Doja Cat,n.h.i.e.,79,67,2,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),64,29,26,,,,
69,down,Morad,No han cambiado,62,2,12,,,,
70,up,Duki,GIVENCHY,98,4,75,,,,
71,down,Travis Scott,HIGHEST IN THE ROOM,61,6,88,35,2019-10-06,2,2019-10-13
72,-,Duki,Goteo,-,1,203,,,,
73,down,Cano,Cuando Ella Se Va,60,21,127,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,42,60,,,,
75,down,Cruz Cafuné,Movezz en silencio,66,16,35,,,,
76,down,Rvfv & Beny Jr,Ten Cuidao,53,5,6,,,,
77,down,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,71,15,14,,,,
78,up,Cano,Tenerte,85,24,32,,,,
79,down,DELLAFUENTE & Morad,Figo,67,3,8,,,,
80,up,JC Reyes & π BEATS,30GP,92,6,15,,,,
81,-,Beny Jr & El Guincho,Color Caramelo,-,18,83,,,,
82,up,Al Safir,Shars 2020,91,17,89,,,,
83,up,Maikel Delacalle & Quevedo,Mi Nena Remix,93,60,5,,,,
84,down,Beny Jr,Vinicius Jr,63,11,4,,,,
85,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,108,26,2019-10-06,26,2019-10-06
86,-,JC Reyes,TE AMO,-,8,1,,,,
87,down,21 Savage,sneaky,83,83,2,,,,
88,up,Cano,Boom Boom,96,88,2,,,,
89,down,Al Safir,Shars 2023,80,6,8,,,,
90,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,84,84,2,,,,
91,-,Dei V,VVS,-,38,9,,,,
92,-,DrillconFlow,Smackdat JC Reyes,-,92,1,,,,
93,down,DELLAFUENTE & Morad,KTM,82,5,8,,,,
94,-,Guleed & Morad,El Barrio,-,85,1,,,,
95,-,Morad,Yo No Voy,-,16,83,,,,
96,-,Natos y Waor & Recycled J,Sudores fríos,-,1,123,,,,
97,-,Luar La L,Caile,-,2,90,,,,
98,-,Jey One & Yoan Retro,Cintureo,-,63,4,,,,
99,-,Creepy Nuts,Bling-Bang-Bang-Born,-,99,1,,,,
100,-,Yamê,Bécane - A Colors Show,-,73,1,,,,
