Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,60,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,32,,,,
3,up,JC Reyes & Pedro Calderón,PIRIBIRI,3,3,8,,,,
4,up,JC Reyes & Pedro Calderón,A 300,5,2,28,,,,
5,down,Quevedo,WANDA,4,1,32,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,4,10,,,,
7,up,Prok & JC Reyes,Brigantes,9,5,18,,,,
8,down,Eladio Carrión,Mbappe,7,2,41,,,,
9,up,Morad,Se Grita (feat. Jul),11,5,16,,,,
10,up,Sangiovanni & Aitana,mariposas,10,1,65,,,,
11,up,Quevedo,AHORA QUÉ,13,1,32,,,,
12,up,Dave & Central Cee,Sprinter,12,8,13,,,,
13,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,8,1,6,,,,
14,up,Doja Cat,Paint The Town Red,20,2,4,,,,
15,down,Quevedo & Omar Montes,DAME,14,1,32,,,,
16,up,Travis Scott,DELRESTO (ECHOES),17,9,5,,,,
17,down,Morad,No Estuviste En Lo Malo,16,1,16,,,,
18,up,Bad Gyal,Fiebre,22,8,199,,,,
19,down,YoSoyPlex & Ruven,Modo Avión,15,15,3,,,,
20,up,Quevedo,ME FALTA ALGO,23,9,32,,,,
21,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,21,14,23,,,,
22,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,1,64,,,,
23,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",19,1,116,,,,
24,up,Quevedo,YANKEE,24,3,32,,,,
25,up,Quevedo,DONDE QUIERO ESTAR,26,9,32,,,,
26,down,Cano,Tenerte,25,24,11,,,,
27,up,Quevedo & JC Reyes,MUÑECA,27,8,32,,,,
28,up,Cyril Kamer,Zendaya,31,13,7,,,,
29,up,Rvfv,Mirándote,32,8,190,,,,
30,up,"Morad, Eladio Carrión & Beny Jr",Andando,30,2,16,,,,
31,up,"Duki, KHEA & Bizarrap",Remember Me,33,4,7,,,,
32,up,Morad,"Volar Sin Alas (From ""Mi Soledad Tiene Alas"")",91,32,2,,,,
33,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",35,1,162,47,2020-08-02,43,2020-08-09
34,up,Cruz Cafuné,Cangrinaje,38,8,14,,,,
35,up,Trueno & Beny Jr,DUBAI,36,5,14,,,,
36,down,YoSoyPlex & Ruven,Flow Violento (Remix),29,9,24,,,,
37,up,Cano,Cuando Salga La Luna,37,37,6,,,,
38,up,Morad,Pelele,40,1,88,,,,
39,down,Travis Scott,MELTDOWN,28,11,5,,,,
40,down,Travis Scott,FE!N,34,12,5,,,,
41,up,Rvfv,Que te vaya bien,45,4,19,,,,
42,up,Duki,GIVENCHY,50,4,56,,,,
43,up,Travis Scott,TELEKINESIS,46,28,5,,,,
44,up,JC Reyes & Big Papa313,VA BIEN (feat. Rich The Kid),90,44,2,,,,
45,up,Quevedo,LISBOA,54,6,32,,,,
46,up,Morad,Estopa,57,7,16,,,,
47,up,Duki,Goteo,51,1,186,,,,
48,up,Cruz Cafuné,Movezz en silencio,56,16,14,,,,
49,down,Cano,Caile,42,39,16,,,,
50,down,Trueno,TRANKY FUNKY,39,39,3,,,,
51,up,Quevedo,CUÉNTALE,52,5,32,,,,
52,up,Gunna,fukumean,66,46,8,,,,
53,up,Cruz Cafuné & Quevedo,Sangre y Fe,59,3,14,,,,
54,down,$kyhook & Morad,A Escondidas,49,14,106,,,,
55,up,Rels B,A Mí,65,8,196,,,,
56,down,Delaossa,Veneno (feat. JMoods & KIDDO),53,4,169,,,,
57,down,Travis Scott,MY EYES,41,20,5,,,,
58,down,JC Reyes & π BEATS,ADN (FreeStyle),47,25,22,,,,
59,up,Natos y Waor,Cicatrices,71,12,199,,,,
60,up,Rels B,cómo dormiste?,63,3,56,,,,
61,up,Eminem,Without Me,70,14,176,,,,
62,down,DELLAFUENTE,Consentia,55,11,107,,,,
63,up,Cano,Cuando Ella Se Va,88,21,106,,,,
64,down,Cano,No Puedo Responder,60,5,80,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,23,88,26,2019-10-06,26,2019-10-06
66,down,Morad & NICKI NICOLE,Paz,64,4,17,,,,
67,up,Camin,Tus Celos,69,11,102,,,,
68,up,Morad & Rvfv,Desespero,68,12,16,,,,
69,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,1,80,,,,
70,down,Travis Scott,I KNOW ?,43,23,5,,,,
71,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,67,1,159,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),72,25,172,,,,
73,down,Cano,Qué Bonita,61,5,45,,,,
74,down,Cano,Tu Y Yo (feat. Los del Control),58,2,95,,,,
75,up,Luar La L,Caile,75,2,79,,,,
76,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),44,26,4,,,,
77,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),78,53,38,,,,
78,down,Travis Scott,THANK GOD,48,15,5,,,,
79,down,Fred De Palma & Ana Mena,Se iluminaba,74,1,197,,,,
80,up,Morad,Soñar,80,2,98,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),83,11,150,36,2020-02-16,36,2020-02-16
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,42,49,,,,
83,down,Ana Mena & Rocco Hunt,Un beso de improviso,82,1,112,,,,
84,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),77,9,9,,,,
85,down,Camin,La Última Vez,81,34,25,,,,
86,down,Drake,God's Plan,79,14,196,,,,
87,up,Post Malone,Circles,92,2,142,2,2019-10-06,2,2019-10-06
88,down,6ix9ine,MALA (feat. Anuel AA),84,25,124,,,,
89,up,Quevedo,LUCES AZULES,94,10,27,,,,
90,down,Travis Scott,HYAENA,73,18,5,,,,
91,down,Cruz Cafuné,4 PREZ,89,11,16,,,,
92,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,81,1,,,,
93,-,Quevedo,ÉRAMOS DOS,-,12,24,,,,
94,-,Eladio Carrión,Sauce Boy Freestyle II,-,21,15,,,,
95,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,9,191,,,,
96,up,C. Tangana,Mala mujer,96,8,189,,,,
97,-,De La Ghetto,Tu Te Imaginas,-,37,8,,,,
98,-,Trueno,DANCE CRIP,-,1,63,,,,
99,-,DELLAFUENTE,蓝 (Cuéntamelo),-,12,46,,,,
100,down,Duki & Bizarrap,Malbec,93,2,114,,,,
