Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,LA ÚLTIMA,5,1,2,,,,
2,down,DELLAFUENTE & Morad,Manos Rotas,1,1,13,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,84,,,,
4,down,JC Reyes & Pedro Calderón,A 300,3,2,52,,,,
5,up,Beret & Mr.Rain,SUPERHÉROES,6,5,19,,,,
6,down,Morad,Algo Muy Raro,4,4,3,,,,
7,up,JC Reyes,CHULA,7,2,14,,,,
8,up,Quevedo,AHORA QUÉ,9,1,56,,,,
9,up,Arcángel,Me Acostumbré (feat. Bad Bunny),10,8,31,,,,
10,down,Morad,París como Hakimi,8,2,5,,,,
11,up,Bad Gyal,Fiebre,17,8,223,,,,
12,down,Quevedo & Omar Montes,DAME,11,1,56,,,,
13,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),12,1,19,,,,
14,up,Quevedo,WANDA,14,1,56,,,,
15,up,Quevedo,DONDE QUIERO ESTAR,15,9,56,,,,
16,up,DELLAFUENTE,Consentia,23,11,131,,,,
17,up,Sangiovanni & Aitana,mariposas,19,1,89,,,,
18,down,Jack Harlow,Lovin On Me,16,9,12,,,,
19,up,Doja Cat,Paint The Town Red,22,2,28,,,,
20,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",21,1,88,,,,
21,up,Cruz Cafuné,Movin' loko,71,21,2,,,,
22,down,Prok & JC Reyes,Brigantes,20,5,42,,,,
23,up,Rvfv,Mirándote,24,8,214,,,,
24,up,21 Savage,redrum,28,18,5,,,,
25,up,JC Reyes & Pedro Calderón,PIRIBIRI,25,3,32,,,,
26,up,Eladio Carrión,Sauce Boy Freestyle II,27,21,38,,,,
27,down,Delaossa,Veneno (feat. JMoods & KIDDO),26,4,193,,,,
28,down,Eladio Carrión,Mbappe,18,2,65,,,,
29,up,Duki & Khea,She Don't Give a Fo (feat. Khea),30,16,32,,,,
30,up,Doja Cat,Agora Hills,32,14,18,,,,
31,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",34,1,186,47,2020-08-02,43,2020-08-09
32,down,JC Reyes,TE AMO,13,8,4,,,,
33,up,YoSoyPlex,"Worldwide (feat. Adri, BORJA & Jopa)",35,6,6,,,,
34,down,C. Tangana,Mala mujer,29,8,213,,,,
35,down,$kyhook & Morad,A Escondidas,33,14,130,,,,
36,up,Eminem,Without Me,37,14,200,,,,
37,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),36,1,56,,,,
38,up,Quevedo & JC Reyes,MUÑECA,40,8,56,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),43,35,66,,,,
40,down,Morad & Rvfv,Desespero,31,12,38,,,,
41,up,Morad,Soñar,45,2,122,,,,
42,down,Quevedo,YANKEE,41,3,56,,,,
43,down,Morad,Pelele,42,1,112,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),53,25,196,,,,
45,up,Natos y Waor,Cicatrices,55,12,223,,,,
46,up,Rels B,A Mí,51,8,220,,,,
47,up,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),56,14,21,,,,
48,down,Morad,No Estuviste En Lo Malo,44,1,40,,,,
49,up,Drake,God's Plan,54,14,220,,,,
50,down,Morad,Se Grita (feat. Jul),46,5,40,,,,
51,up,Kidd Keo,Besos (feat. BandoBoyz),52,20,13,,,,
52,down,Quevedo,ME FALTA ALGO,50,9,56,,,,
53,-,JC Reyes & π BEATS,AK PISTOL FREESTYLE,-,53,1,,,,
54,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",38,1,140,,,,
55,down,Drake,Gently (feat. Bad Bunny),47,2,19,,,,
56,up,Cruz Cafuné,Cangrinaje,57,8,38,,,,
57,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),48,21,14,,,,
58,up,Dave & Central Cee,Sprinter,58,8,37,,,,
59,up,Duki,Goteo,64,1,206,,,,
60,down,Cano,Tu Y Yo (feat. Los del Control),59,2,119,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),65,11,173,36,2020-02-16,36,2020-02-16
62,up,Cruz Cafuné,Movezz en silencio,63,16,38,,,,
63,down,Maikel Delacalle & Quevedo,Mi Nena Remix,60,60,8,,,,
64,-,Natos y Waor & Israel B,Mal de amores,-,4,1,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),68,29,29,,,,
66,down,Cano,No Puedo Responder,61,5,104,,,,
67,down,Duki,GIVENCHY,66,4,78,,,,
68,down,Eminem,The Real Slim Shady,67,31,76,,,,
69,up,Dei V,VVS,69,38,12,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,42,63,,,,
71,-,Travis Scott,MY EYES,-,20,12,,,,
72,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",85,72,3,,,,
73,down,Beny Jr,La Soledad Aburre Pero No Traiciona,62,4,7,,,,
74,up,Al Safir,Shars 2020,76,17,92,,,,
75,down,Camin,Tus Celos,74,11,126,,,,
76,up,Rels B,cómo dormiste?,92,3,75,,,,
77,down,Cano,Qué Bonita,73,5,69,,,,
78,up,Quevedo,CUÉNTALE,79,5,49,,,,
79,up,Luar La L,Caile,97,2,93,,,,
80,up,Travis Scott,HIGHEST IN THE ROOM,95,6,91,35,2019-10-06,2,2019-10-13
81,up,Cruz Cafuné & Quevedo,Sangre y Fe,83,3,32,,,,
82,down,Quevedo,LISBOA,81,6,49,,,,
83,-,Miranda & Hard GZ,Volver,-,43,18,,,,
84,down,Morad,No han cambiado,80,2,15,,,,
85,down,Cano,Cuando Ella Se Va,82,21,130,,,,
86,-,Gloosito & La Zowi,Ghetto Confetti,-,86,1,,,,
87,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,87,1,,,,
88,-,Gloosito & 1Guilthy,Nitro,-,88,1,,,,
89,down,Cano,Tenerte,88,24,35,,,,
90,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,1,124,,,,
91,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,53,45,,,,
92,-,YoSoyPlex & Ruven,Flow Violento (Remix),-,9,32,,,,
93,-,Kanye West,Runaway (feat. Pusha T),-,93,1,,,,
94,-,50 Cent,In Da Club,-,47,66,,,,
95,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",72,1,97,,,,
96,-,Don Toliver,Bandit,-,96,1,,,,
97,down,Jey One & Yoan Retro,Cintureo,89,63,7,,,,
98,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,23,111,26,2019-10-06,26,2019-10-06
99,down,Beny Jr & El Guincho,Color Caramelo,84,18,86,,,,
100,down,Yamê,Bécane - A Colors Show,75,73,4,,,,
