Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,REAL GANGSTA LOVE,1,1,6,,,,
2,up,El Bobe & Omar Montes,El Conjuntito,2,1,15,,,,
3,up,JC Reyes & De La Ghetto,FARDOS,4,1,20,,,,
4,down,Rels B & Lia Kali,La Vida Sin Ti,3,2,10,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,104,,,,
6,down,DELLAFUENTE & Morad,Manos Rotas,5,1,33,,,,
7,up,Saiko & Omar Montes,YO LO SOÑÉ,10,1,11,,,,
8,up,JC Reyes & Pedro Calderón,A 300,14,2,72,,,,
9,down,DELLAFUENTE & Lia Kali,Fosforito,8,8,3,,,,
10,up,Rvfv & Morad,0 CONFIANZA,13,5,5,,,,
11,up,Central Cee & Lil Baby,BAND4BAND,16,8,6,,,,
12,down,DELLAFUENTE,Ayer,11,11,3,,,,
13,down,DELLAFUENTE & AMORE,Malicia,9,9,5,,,,
14,down,DELLAFUENTE & Judeline,Romero Santo,7,7,3,,,,
15,up,Kendrick Lamar,Not Like Us,35,7,8,,,,
16,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",19,1,206,47,2020-08-02,43,2020-08-09
17,down,Eminem,Houdini,15,10,5,,,,
18,up,Beny Jr,AFFALTERBACH,46,18,2,,,,
19,up,Arcángel,Me Acostumbré (feat. Bad Bunny),22,8,51,,,,
20,up,Quevedo,LA ÚLTIMA,21,1,22,,,,
21,down,DELLAFUENTE,13 Preguntas,12,12,3,,,,
22,up,Beret & Mr.Rain,SUPERHÉROES,25,5,39,,,,
23,up,JC Reyes,CHULA,29,2,34,,,,
24,up,C. Tangana,Mala mujer,24,8,233,,,,
25,up,Sangiovanni & Aitana,mariposas,31,1,109,,,,
26,up,Quevedo,AHORA QUÉ,30,1,76,,,,
27,up,Cruz Cafuné,goofy ahh luv joint,28,17,9,,,,
28,up,Rels B,A Mí,32,8,240,,,,
29,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",33,2,16,,,,
30,down,DELLAFUENTE,12:15,17,17,3,,,,
31,up,Quevedo & Omar Montes,DAME,38,1,76,,,,
32,up,JC Reyes & Pedro Calderón,PIRIBIRI,43,3,52,,,,
33,down,Eladio Carrión,Mbappe,27,2,85,,,,
34,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",39,1,108,,,,
35,up,DELLAFUENTE,Consentia,44,11,151,,,,
36,up,Tommy Richman,Million Dollar Baby,36,19,9,,,,
37,up,Beny Jr,Luna llena,54,9,18,,,,
38,down,DELLAFUENTE,Premio Puskas,18,18,3,,,,
39,down,DELLAFUENTE,Otra noche en Granada,20,20,3,,,,
40,up,Cruz Cafuné,Movezz en silencio,40,16,57,,,,
41,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",42,1,137,69,2021-01-03,62,2021-01-24
42,down,Aya Nakamura & Dj Leska,Si Si (feat. Morad),41,41,3,,,,
43,down,Duki,Goteo,34,1,224,,,,
44,up,El Bobe & alPeDue,Ella,52,1,132,,,,
45,down,DELLAFUENTE,"Si te lo comes, lo crías",23,23,3,,,,
46,down,Cruz Cafuné,Cangrinaje,45,8,57,,,,
47,up,Eminem,Without Me,47,14,220,,,,
48,up,Bad Gyal,Fiebre,49,8,243,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,42,82,,,,
50,down,Rvfv & Beny Jr,DEEP,37,12,5,,,,
51,up,Prok & JC Reyes,Brigantes,60,5,62,,,,
52,-,Cyril Kamer & Slayter,James Harden,-,52,3,,,,
53,up,Duki,GIVENCHY,58,4,88,,,,
54,down,Quevedo,DONDE QUIERO ESTAR,53,9,76,,,,
55,down,Morad,Contento,50,5,12,,,,
56,up,Beny Jr,Mariachi,64,48,9,,,,
57,up,Quevedo,WANDA,65,1,76,,,,
58,down,Delaossa,Veneno (feat. JMoods & KIDDO),57,4,213,,,,
59,up,Eladio Carrión,Sauce Boy Freestyle II,76,21,55,,,,
60,down,Trueno,DANCE CRIP,59,1,71,,,,
61,down,Travis Scott,FE!N,56,12,24,,,,
62,down,"Delarue, Morad & ElGrandeToto",Obligación,48,31,4,,,,
63,up,Natos y Waor,Cicatrices,74,12,243,,,,
64,up,Cano,Tu Y Yo (feat. Los del Control),79,2,139,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),62,11,192,36,2020-02-16,36,2020-02-16
66,down,Serko & Dilas,Si Supieran,55,55,8,,,,
67,up,Morad,Soñar,68,2,142,,,,
68,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),81,68,5,,,,
69,up,Morad,Pelele,69,1,132,,,,
70,down,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,61,15,27,,,,
71,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),63,26,7,,,,
72,down,DELLAFUENTE,Una Gota (Live 15/16/17-12-22),26,26,3,,,,
73,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),67,1,39,,,,
74,up,Camin,Tus Celos,75,11,145,,,,
75,down,Rels B,Buenos Genes (feat. DELLAFUENTE),66,24,158,,,,
76,down,Drake,One Dance (feat. Wizkid & Kyla),71,25,216,,,,
77,down,Eminem,The Real Slim Shady,70,31,94,,,,
78,down,Drake,God's Plan,77,14,240,,,,
79,up,COQE & JC Reyes,Multiplicando $$$,94,38,4,,,,
80,up,6ix9ine,MALA (feat. Anuel AA),83,25,140,,,,
81,down,Cano,No Puedo Responder,80,5,123,,,,
82,up,Rels B,cómo dormiste?,99,3,80,,,,
83,up,French Montana,Unforgettable (feat. Swae Lee),97,35,85,,,,
84,down,"Lia Kali, J. Abecia & Toni Anzis",Me Hace Mal,82,43,7,,,,
85,up,GIMS & DYSTINCT,SPIDER,90,67,4,,,,
86,up,$kyhook & Morad,A Escondidas,91,14,149,,,,
87,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),92,1,75,,,,
88,-,"Cano, El Bobe & SRNO",Reina,-,88,1,,,,
89,-,Travis Scott,goosebumps,-,5,117,89,2020-04-26,18,2020-05-03
90,up,Dave & Central Cee,Sprinter,98,8,42,,,,
91,down,De La Ghetto,Tu Te Imaginas,86,37,34,,,,
92,down,Ana Mena & Rocco Hunt,Un beso de improviso,89,1,131,,,,
93,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,1,150,,,,
94,-,"WE$T DUBAI, Cruz Cafuné & Nake",ISLAND BOYS,-,94,1,,,,
95,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,1,184,,,,
96,down,Abhir Hathi,nené,87,87,2,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,6,98,35,2019-10-06,2,2019-10-13
98,down,Trueno,OHH BABY,72,36,8,,,,
99,-,Dei V,VVS,-,38,30,,,,
100,-,Maikel Delacalle & Quevedo,Mi Nena Remix,-,60,15,,,,
