Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,35,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,12,79,2020-04-19,1,2020-07-05
3,up,Arce & Omar Montes,Tinder,3,3,4,,,,
4,up,Jul,Vatos Locos (feat. Morad),4,4,3,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),6,3,19,100,2020-03-01,7,2020-04-26
6,up,Morad,He Visto,7,4,7,,,,
7,down,Drake,Toosie Slide,5,1,14,65,2020-04-05,2,2020-04-26
8,up,Morad,Bobo,9,4,15,,,,
9,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,29,60,2020-01-05,24,2020-02-02
10,up,Rels B,A Mí,17,8,35,,,,
11,up,Travis Scott,SICKO MODE,12,4,35,48,2020-04-26,9,2020-05-03
12,down,6ix9ine,GOOBA,11,2,9,100,2020-05-10,2,2020-05-17
13,up,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),22,13,6,,,,
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,35,,,,
15,up,Travis Scott,goosebumps,16,5,35,89,2020-04-26,18,2020-05-03
16,down,Bad Gyal,Fiebre,15,8,35,,,,
17,down,6ix9ine & Nicki Minaj,TROLLZ,10,4,4,89,2020-06-14,4,2020-06-21
18,down,Roddy Ricch,The Box,14,3,31,91,2019-12-08,2,2020-02-16
19,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),18,15,35,,,,
20,up,Post Malone,Circles,21,2,35,2,2019-10-06,2,2019-10-06
21,up,Ptazeta & Juacko,Mami,25,2,16,,,,
22,down,Rvfv,Gracias a Diosito,19,9,6,,,,
23,down,StaySolidRocky,Party Girl,20,20,9,86,2020-05-10,14,2020-06-14
24,up,Morad,Les Duele,28,7,23,,,,
25,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,25,1,69,2020-07-05,69,2020-07-05
26,up,Future,Life Is Good (feat. Drake),29,4,26,86,2020-01-12,6,2020-01-19
27,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],26,2,28,83,2019-12-29,32,2020-01-05
28,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,24,2,11,65,2020-04-26,1,2020-05-03
29,up,"C. Tangana, Becky G. & Alizzz",Booty,30,9,35,,,,
30,down,Delaossa,Veneno (feat. JMoods & KIDDO),27,4,5,,,,
31,up,Natos y Waor,Cicatrices,35,12,35,,,,
32,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,11,10,66,2020-05-03,18,2020-05-31
33,up,Duki,Goteo,34,1,35,,,,
34,down,Rvfv,Mirándote,33,8,35,,,,
35,up,Morad,Aguantando,40,4,35,,,,
36,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,36,2,74,2020-06-28,14,2020-07-26
37,up,Alberto Gambino,Purpurina,41,36,24,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,36,6,35,35,2019-10-06,2,2019-10-13
39,up,C. Tangana,Mala mujer,39,8,34,,,,
40,down,"Los G4, Jhay Cortez & Darell",100 (feat. De La Ghetto & Eladio Carrión),32,32,3,,,,
41,up,"Delaossa, Easy-S & JMoods",La placita,43,20,30,,,,
42,up,Rels B,Buenos Genes (feat. DELLAFUENTE),46,24,35,,,,
43,up,Ayax y Prok,Reproches,45,35,35,,,,
44,up,Sticky M.A. & C. Tangana,Ya No (feat. Jambo & Royce Rolo),73,44,2,,,,
45,up,DELLAFUENTE & Morad,Ven a Ver,55,1,31,,,,
46,down,Arizona Zervas,ROXANNE,38,4,33,14,2019-11-24,4,2019-12-22
47,down,Drake,Chicago Freestyle (feat. Giveon),44,9,10,92,2020-05-03,26,2020-05-10
48,down,6ix9ine,MALA (feat. Anuel AA),47,25,35,,,,
49,down,Lil Mosey,Blueberry Faygo,42,15,17,69,2020-02-16,24,2020-04-12
50,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,1,74,2020-07-05,5,2020-07-12
51,up,Drake,God's Plan,51,14,35,,,,
52,-,Russ,What They Want,-,52,1,,,,
53,down,C. Tangana,Bien Duro,49,14,32,,,,
54,up,Pop Smoke,Dior,70,25,12,100,2020-02-23,46,2020-07-12
55,-,"Boro Boro, MamboLosco & Lola Índigo",Lento (RMX),-,3,1,,,,
56,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,18,1,39,2020-07-12,39,2020-07-12
57,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,11,1,17,2020-07-12,17,2020-07-12
58,up,Rvfv & Bandaga,Ella No Quiere Rosé,59,3,33,,,,
59,up,Lil Baby & 42 Dugg,We Paid,68,59,4,90,2020-05-10,19,2020-07-05
60,down,Lil Baby,The Bigger Picture,37,29,4,83,2020-06-14,13,2020-06-21
61,down,Natos y Waor,Hasta el amanecer,54,10,6,,,,
62,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,24,1,62,2020-07-12,62,2020-07-12
63,down,JACKBOYS,OUT WEST (feat. Young Thug),58,22,23,79,2019-12-29,28,2020-01-05
64,down,The Black Eyed Peas,Where Is the Love?,56,38,19,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,36,33,,,,
66,down,Megan Thee Stallion,Savage,53,5,16,61,2020-03-22,14,2020-04-19
67,-,Pop Smoke,44 BullDog,-,46,1,47,2020-07-12,47,2020-07-12
68,-,Pop Smoke,Gangstas,-,26,1,42,2020-07-12,42,2020-07-12
69,down,DripReport,Skechers,52,7,16,68,2020-04-12,51,2020-04-19
70,down,Beyoncé,BLACK PARADE,31,31,3,78,2020-06-28,78,2020-06-28
71,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,71,1,,,,
72,-,Pop Smoke,Yea Yea,-,61,1,55,2020-07-12,55,2020-07-12
73,down,Tyga,Ayy Macarena,63,1,34,88,2019-12-01,64,2020-01-12
74,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,8,1,54,2020-07-12,6,2020-08-09
75,-,Pop Smoke,Got It on Me,-,38,1,25,2020-07-12,25,2020-07-12
76,-,Pop Smoke,Creature (feat. Swae Lee),-,65,1,67,2020-07-12,67,2020-07-12
77,up,French Montana,Unforgettable (feat. Swae Lee),84,35,10,,,,
78,up,Sticky M.A.,Tus Ojos (feat. Jambo),81,78,2,,,,
79,down,Travis Scott,BUTTERFLY EFFECT,57,19,28,,,,
80,-,Pop Smoke,Snitching (feat. Quavo & Future),-,80,1,,,,
81,-,Dudiipxssy,Like Aron Piper (feat. Bejaa),-,58,1,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version),66,11,15,36,2020-02-16,36,2020-02-16
83,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",67,20,19,,,,
84,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,84,1,,,,
85,-,Pop Smoke,Something Special,-,67,1,52,2020-07-12,52,2020-07-12
86,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,44,1,,,,
87,down,Sticky M.A. & Leïti Sene,Bajo la Lluvia (feat. IAMTOMMY),83,83,2,,,,
88,-,Rels B,Cuando Quieras,-,4,10,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,23,34,26,2019-10-06,26,2019-10-06
90,down,Drake,One Dance (feat. Wizkid & Kyla),50,25,29,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,25,9,,,,
92,down,Tyga,Taste (feat. Offset),80,49,20,,,,
93,-,Pop Smoke,What You Know Bout Love,-,8,1,81,2020-07-12,14,2020-10-18
94,down,Post Malone,rockstar (feat. 21 Savage),61,44,35,,,,
95,down,Eminem,Without Me,71,14,18,,,,
96,down,Natos y Waor,Piratas,72,43,34,,,,
97,down,Rvfv & Keen Levy,No Quiero Verte,82,4,21,,,,
98,down,Post Malone,Wow.,87,41,24,,,,
99,down,Jack Harlow,Whats Poppin,48,32,13,76,2020-03-22,37,2020-04-19
100,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),64,34,32,,,,
