Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,10,60,2020-01-05,24,2020-02-02
2,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,16,,,,
3,up,Roddy Ricch,The Box,3,3,12,91,2019-12-08,2,2020-02-16
4,up,Rvfv & Keen Levy,No Quiero Verte,72,4,2,,,,
5,up,Arizona Zervas,ROXANNE,5,4,14,14,2019-11-24,4,2019-12-22
6,down,Future,Life Is Good (feat. Drake),4,4,7,86,2020-01-12,6,2020-01-19
7,up,Morad,Les Duele,7,7,4,,,,
8,up,Arcángel & Bad Bunny,Infeliz,8,2,10,,,,
9,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],6,2,9,83,2019-12-29,32,2020-01-05
10,down,Rvfv & Bandaga,Ella No Quiere Rosé,9,3,14,,,,
11,down,El Alfa & Lil Pump,Coronao Now,10,1,16,,,,
12,down,Post Malone,Circles,11,2,16,2,2019-10-06,2,2019-10-06
13,down,Tyga,Ayy Macarena,12,1,15,88,2019-12-01,64,2020-01-12
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,16,,,,
15,down,Duki,Goteo,14,1,16,,,,
16,down,Mustard,Ballin’ (feat. Roddy Ricch),13,13,13,93,2019-11-10,19,2020-01-12
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,15,16,,,,
18,up,Rvfv,Prendío,19,3,16,,,,
19,down,C. Tangana & Alizzz,Yelo,16,4,7,,,,
20,down,Roddy Ricch,High Fashion (feat. Mustard),18,18,7,78,2019-12-15,22,2020-02-16
21,up,Rvfv,Mirándote,22,8,16,,,,
22,down,DELLAFUENTE & Morad,Ven a Ver,21,1,12,,,,
23,down,Eminem,Godzilla (feat. Juice WRLD),17,10,6,84,2020-01-19,12,2020-01-26
24,up,Ayax y Prok,Cinderella,84,16,2,,,,
25,down,Morad,Aguantando,23,4,16,,,,
26,up,Bad Gyal,Fiebre,27,8,16,,,,
27,down,Natos y Waor,Cicatrices,24,12,16,,,,
28,up,"C. Tangana, Becky G. & Alizzz",Booty,29,9,16,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,26,6,16,35,2019-10-06,2,2019-10-13
30,down,YNW Melly,Suicidal,25,19,10,97,2019-12-01,25,2020-02-02
31,down,Don Toliver,No Idea,28,13,13,95,2019-12-08,26,2020-01-12
32,down,DaBaby,BOP,30,21,14,92,2019-10-06,32,2020-01-19
33,down,Arcángel & Manuel Turizo,Hábitos,31,31,7,,,,
34,down,Rels B,A Mí,32,8,16,,,,
35,up,Soolking,Meleğim (feat. Dadju),82,30,2,,,,
36,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",91,36,2,33,2020-02-23,33,2020-02-23
37,up,Ayax y Prok,Reproches,52,35,16,,,,
38,down,6ix9ine,MALA (feat. Anuel AA),37,25,16,,,,
39,down,Travis Scott,SICKO MODE,36,4,16,48,2020-04-26,9,2020-05-03
40,down,Juice WRLD,Lucid Dreams,33,4,16,7,2019-12-15,7,2019-12-15
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,23,16,26,2019-10-06,26,2019-10-06
42,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,42,1,78,2020-02-23,78,2020-02-23
43,down,Eminem,Lose Yourself (Soundtrack Version),39,11,3,36,2020-02-16,36,2020-02-16
44,down,KvndySwing,Pikete Italiano,34,11,16,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,36,14,,,,
46,up,Y2K & bbno$,Lalala,47,15,16,11,2019-10-06,11,2019-10-06
47,down,Drake,God's Plan,44,14,16,,,,
48,up,Karetta el Gucci,Rana,57,39,11,,,,
49,down,SHB,La Pacquiao (feat. Morad),40,32,9,,,,
50,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",43,14,16,,,,
51,up,Ayax y Prok,L'enfant terrible,60,41,3,,,,
52,down,JACKBOYS,OUT WEST (feat. Young Thug),46,22,9,79,2019-12-29,28,2020-01-05
53,down,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,41,29,6,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),54,44,16,,,,
55,down,Rels B,Buenos Genes (feat. DELLAFUENTE),51,24,16,,,,
56,down,Travis Scott,goosebumps,53,5,16,89,2020-04-26,18,2020-05-03
57,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),49,34,16,,,,
58,down,BROCKHAMPTON,SUGAR,50,46,7,81,2020-01-12,59,2020-02-02
59,up,Elilluminari & Kaydy Cain,Hotel,81,59,2,,,,
60,down,DaBaby,VIBEZ,42,35,11,59,2019-11-10,57,2020-01-19
61,down,Fernando Costa,Malamanera,56,53,16,,,,
62,up,C. Tangana,Mala mujer,63,8,16,,,,
63,down,Eminem,Without Me,58,14,3,,,,
64,down,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),59,57,16,,,,
65,down,"Delaossa, Easy-S & JMoods",La placita,64,20,16,,,,
66,up,"Juancho Marqués, Recycled J & InnerCut",Ibiza (Summer Series 3),87,25,14,,,,
67,down,Cruz Cafuné,Mina el Hammani,45,30,10,,,,
68,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],48,22,5,,,,
69,down,Israel B,Yyanosé (feat. LOWLIGHT),61,9,16,,,,
70,down,C. Tangana,Bien Duro,65,14,15,,,,
71,down,Fernandocosta,Etapas raras,55,23,5,,,,
72,-,Pop Smoke,Dior,-,25,1,100,2020-02-23,46,2020-07-12
73,-,Tyga & Ozuna,Ayy Macarena (Remix),-,11,1,,,,
74,down,Natos y Waor,Piratas,66,43,16,,,,
75,down,Israel B & Lowlight,Pegajosa,71,71,3,,,,
76,down,Post Malone,Better Now,62,43,16,,,,
77,-,Trueno,Atrevido,-,7,1,,,,
78,down,Nicki Minaj,Yikes,35,35,3,36,2020-02-09,36,2020-02-09
79,up,Drake,One Dance (feat. Wizkid & Kyla),92,25,12,,,,
80,down,Natos y Waor,Bicho raro,74,40,16,,,,
81,-,"Juancho Marqués, Fernandocosta & InnerCut",Belfast (Winter Series 1),-,17,1,,,,
82,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,41,4,65,2020-01-05,65,2020-01-05
83,up,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),88,17,15,,,,
84,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),77,77,2,85,2020-02-23,85,2020-02-23
85,down,Lil Baby,Sum 2 Prove,68,44,7,50,2020-01-19,50,2020-01-19
86,down,Travis Scott,BUTTERFLY EFFECT,76,19,15,,,,
87,-,Kaze,No Soy Tuyo,-,87,1,,,,
88,down,Rvfv,Apriétala (feat. Pablo Mas),86,23,16,,,,
89,-,Pop Smoke,Shake the Room (feat. Quavo),-,89,1,,,,
90,up,Alberto Gambino,Purpurina,94,36,7,,,,
91,-,Ayax y Prok,Ese cosquilleo (feat. Blasfem & J Dose),-,91,1,,,,
92,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,74,2,,,,
93,-,Tyga,Taste (feat. Offset),-,49,13,,,,
94,up,Funzo & Baby Loud,Ojalá Te Vaya Bien,95,21,15,,,,
95,up,Lil Nas X,Old Town Road,99,49,14,,,,
96,down,Fernando Costa,Narcolepsia (feat. Chichobeats),89,76,12,,,,
97,down,Babi & Miranda,Lo sabía,79,54,6,,,,
98,up,Post Malone,Wow.,98,41,15,,,,
99,-,Cruz Cafuné & Alba Reche,Moonlight,-,33,6,,,,
100,-,Natos y Waor & Recycled J,Carretera,-,65,9,,,,
