Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Pelele,1,1,9,,,,
2,up,Tiago pzk & Trueno,Salimo de Noche,2,2,9,,,,
3,up,KG970 & KILVERTZ,Cínico,3,3,5,,,,
4,up,Ana Mena & Rocco Hunt,Un beso de improviso,4,1,36,,,,
5,up,Beny Jr & El Guincho,Combo la L,6,4,36,,,,
6,down,Trueno,DANCE CRIP,5,1,14,,,,
7,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),7,4,9,,,,
8,up,Cano,Tu Y Yo (feat. Los del Control),9,2,17,,,,
9,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",8,1,20,,,,
10,up,Quevedo & La Pantera,Piel de Cordero,13,1,5,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),49,11,73,36,2020-02-16,36,2020-02-16
12,down,Morad,Soñar,11,2,24,,,,
13,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,10,1,80,,,,
14,up,Eminem,Without Me,38,14,97,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,31,,,,
16,up,El Bobe & Cano,Oh Mi Amore,17,16,3,,,,
17,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",12,1,37,,,,
18,up,$kyhook & Morad,A Escondidas,20,14,69,,,,
19,down,Jnr Choi,To the Moon,14,9,9,,,,
20,down,FMK & Maria Becerra,Tranquila,16,12,6,,,,
21,up,Delaossa,Veneno (feat. JMoods & KIDDO),21,4,90,,,,
22,down,Bad Gyal,Fiebre,19,8,120,,,,
23,up,El Bobe & alPeDue,Ella,25,1,47,,,,
24,up,Morad & Trobi,Cómo Están?,24,5,29,,,,
25,up,Bad Gyal,Flow 2000,26,2,18,,,,
26,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",22,1,65,69,2021-01-03,62,2021-01-24
27,up,Fred De Palma & Ana Mena,Se iluminaba,33,1,120,,,,
28,up,Beny Jr & El Guincho,Color Caramelo,30,18,34,,,,
29,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,27,1,30,,,,
30,up,Central Cee,Obsessed With You,34,17,24,,,,
31,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",28,1,83,47,2020-08-02,43,2020-08-09
32,up,Natos y Waor,Cicatrices,32,12,120,,,,
33,down,Bad Gyal,Su Payita (Gramos),23,1,12,,,,
34,down,Trueno,FEEL ME??,29,6,24,,,,
35,down,Morad,Acto de Calma,18,9,4,,,,
36,up,Morad,Yo No Voy,37,16,49,,,,
37,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),36,15,120,,,,
38,down,Duki & Bizarrap,Malbec,35,2,44,,,,
39,up,24kGoldn,Mood (feat. iann dior),44,2,79,33,2020-08-23,1,2020-10-11
40,down,Natos y Waor & Recycled J,Sudores fríos,39,1,45,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),73,41,16,,,,
42,up,Rels B,A Mí,43,8,120,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,120,,,,
44,up,Nicki Minaj & Lil Baby,Bussin,84,44,2,,,,
45,up,Eminem,The Real Slim Shady,69,31,7,,,,
46,down,Rochy RD,Los Illuminaty (feat. Anuel AA),40,24,7,,,,
47,up,50 Cent,In Da Club,95,47,8,,,,
48,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",45,1,26,,,,
49,up,C. Tangana,Mala mujer,52,8,118,,,,
50,down,Soto Asa,Jugador 9,47,38,12,,,,
51,down,Cano,Cuando Ella Se Va,50,21,33,,,,
52,down,Ayax y Prok & Dollar Selmouni,Guajiro,46,19,12,,,,
53,down,Yung Lean,Ginseng Strip 2002,41,37,4,,,,
54,down,Gunna & Future,pushin P (feat. Young Thug),48,43,7,,,,
55,up,Al Safir,Shars 2020,55,17,14,,,,
56,up,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),58,13,15,,,,
57,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",51,9,15,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),59,25,96,,,,
59,up,Rvfv,Mirándote,60,8,111,,,,
60,up,Ptazeta & Juacko,Mami,61,2,101,,,,
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,1,,,,
62,down,DELLAFUENTE,Consentia,57,11,31,,,,
63,down,Duki,Goteo,56,1,111,,,,
64,down,Morad,Normal,62,34,48,,,,
65,-,"Trueno, Randy & Bizarrap",JUNGLE,-,6,1,,,,
66,up,Central Cee,Khabib,89,66,2,,,,
67,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,31,31,3,,,,
68,down,Drake,God's Plan,64,14,120,,,,
69,down,Rels B,Buenos Genes (feat. DELLAFUENTE),65,24,118,,,,
70,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,91,70,2,,,,
71,down,Rvfv & Lanalizer,Yo Aprendí,54,41,4,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),71,35,24,,,,
73,-,C. Tangana & Luis Segura,Bobo,-,45,1,,,,
74,down,Yung Beef & Steve Lean,Ready Pa Morir,63,38,9,,,,
75,-,Cano,No Puedo Responder,-,5,1,,,,
76,down,Camin,Tus Celos,67,11,48,,,,
77,-,C. Tangana & Omara Portuondo,Te Venero,-,48,1,,,,
78,down,"C. Tangana, Becky G. & Alizzz",Booty,74,9,120,,,,
79,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",70,3,50,57,2021-03-14,57,2021-03-14
80,down,Cosculluela & Tego Calderón,Chambean,53,32,4,,,,
81,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,68,1,31,,,,
82,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,82,1,,,,
83,down,Camin & Juanjo Esteban,Capos,66,25,14,,,,
84,-,C. Tangana & Alizzz,Para Repartir,-,74,2,,,,
85,-,Ayax y Prok & Blasfem,La Góndola,-,59,1,,,,
86,-,Post Malone & The Weeknd,One Right Now,-,7,14,,,,
87,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),85,45,64,,,,
88,up,Coolio,Gangsta's Paradise (feat. L.V.),92,30,4,,,,
89,down,Morad,Motorola,75,19,47,,,,
90,up,La Zowi & Mark Luva,Terapia de Choque,90,90,2,,,,
91,down,Delaossa,Mal Agüero,87,20,11,,,,
92,-,Jack Harlow,Nail Tech,-,68,1,,,,
93,up,Alberto Gambino,Purpurina,96,36,105,,,,
94,down,Pepe : Vizio & DELLAFUENTE,Flores,86,56,11,,,,
95,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,93,1,,,,
96,-,エミネム,The Monster (feat. Rihanna),-,61,4,,,,
97,down,Arcángel,Me Acostumbré (feat. Bad Bunny),82,8,4,,,,
98,down,Pop Smoke,Dior,93,25,77,100,2020-02-23,46,2020-07-12
99,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,99,1,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,2,,,,
