Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,13,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,41,,,,
3,up,Quevedo,WANDA,3,1,13,,,,
4,up,Sangiovanni & Aitana,mariposas,4,1,46,,,,
5,up,Quevedo & Omar Montes,DAME,5,1,13,,,,
6,up,Quevedo,AHORA QUÉ,6,1,13,,,,
7,up,Quevedo,YANKEE,7,3,13,,,,
8,up,Quevedo,LISBOA,8,6,13,,,,
9,up,Quevedo,DONDE QUIERO ESTAR,9,9,13,,,,
10,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",10,1,45,,,,
11,up,Quevedo,CUÉNTALE,11,5,13,,,,
12,up,Quevedo & JC Reyes,MUÑECA,12,8,13,,,,
13,up,Drake,Search & Rescue,85,13,2,,,,
14,down,Luar La L,Caile,13,2,60,,,,
15,down,Quevedo,ME FALTA ALGO,14,9,13,,,,
16,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,16,14,4,,,,
17,down,Eladio Carrión,Mbappe,15,2,22,,,,
18,up,Quevedo,LUCES AZULES,18,10,13,,,,
19,up,Bad Gyal,Fiebre,20,8,180,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,7,20,,,,
21,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,19,1,140,,,,
22,down,Quevedo,ÉRAMOS DOS,21,12,13,,,,
23,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",23,1,97,,,,
24,up,JC Reyes & Pedro Calderón,A 300,24,2,9,,,,
25,up,Rels B,cómo dormiste?,27,3,37,,,,
26,down,JC Reyes & π BEATS,ADN (FreeStyle),25,25,3,,,,
27,up,DELLAFUENTE,Consentia,28,11,88,,,,
28,up,YoSoyPlex & Ruven,Flow Violento (Remix),29,9,5,,,,
29,up,Rvfv,Mirándote,30,8,171,,,,
30,down,Morad,Pelele,26,1,69,,,,
31,up,Delaossa,Veneno (feat. JMoods & KIDDO),45,4,150,,,,
32,up,Duki,GIVENCHY,32,4,39,,,,
33,up,Natos y Waor,Cicatrices,41,12,180,,,,
34,down,Duki & C.R.O,hARAkiRi,17,17,3,,,,
35,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",31,1,143,47,2020-08-02,43,2020-08-09
36,up,Coi Leray,Players,48,36,9,,,,
37,up,Eminem,Without Me,38,14,157,,,,
38,down,Cano,Qué Bonita,35,5,28,,,,
39,up,Cano,No Puedo Responder,44,5,61,,,,
40,down,Cano,Tu Y Yo (feat. Los del Control),37,2,77,,,,
41,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",39,1,80,,,,
42,down,C. Tangana,Mala mujer,36,8,178,,,,
43,down,Duki,Si Me Sobrara el Tiempo,42,14,9,,,,
44,up,Heuss L'enfoiré,Donnez (feat. JUL),89,42,2,,,,
45,down,"Steve Lean, Rojuu & Soto Asa",tantoo,40,40,3,,,,
46,down,Morad,Niños Pequeños,34,15,4,,,,
47,up,Rels B,A Mí,56,8,179,,,,
48,down,6ix9ine,MALA (feat. Anuel AA),47,25,105,,,,
49,up,Duki,Goteo,49,1,170,,,,
50,down,Fred De Palma & Ana Mena,Se iluminaba,43,1,180,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),51,25,156,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,42,34,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),53,11,133,36,2020-02-16,36,2020-02-16
54,down,El Bobe & alPeDue,Ella,52,1,107,,,,
55,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,46,19,5,,,,
56,up,Drake,God's Plan,58,14,178,,,,
57,down,Cruz Cafuné,TURBO // Epifanía,33,33,3,,,,
58,up,KG970,N.S.S.,96,58,2,,,,
59,up,Eminem,Mockingbird,65,48,20,,,,
60,up,Morad,Soñar,63,2,84,,,,
61,down,Cano,Cuando Ella Se Va,59,21,93,,,,
62,up,Ana Mena & Rocco Hunt,Un beso de improviso,64,1,94,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,9,176,,,,
64,up,Camin,Tus Celos,66,11,88,,,,
65,up,DELLAFUENTE,蓝 (Cuéntamelo),68,12,40,,,,
66,up,Natos y Waor & Recycled J,Sudores fríos,74,1,105,,,,
67,down,Natos y Waor & Al Safir,Gold Diggers,60,14,8,,,,
68,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),61,53,21,,,,
69,up,Quevedo,No me digas nada,69,6,56,,,,
70,-,Delaossa,Felicidades,-,41,1,,,,
71,up,Al Safir,Shars 2020,82,17,70,,,,
72,down,Eminem,The Real Slim Shady,67,31,59,,,,
73,up,Jul,"Europa (feat. Elai, Rhove & Morad)",73,7,19,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),71,30,45,,,,
75,up,FERNANDOCOSTA,Shorty,95,24,17,,,,
76,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",70,1,125,69,2021-01-03,62,2021-01-24
77,down,SFDK & Natos y Waor,Sin-Ceros,54,19,6,,,,
78,up,Duki & Bizarrap,Malbec,79,2,104,,,,
79,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),78,15,168,,,,
80,down,Tiago pzk & Trueno,Salimo de Noche,57,2,62,,,,
81,down,Morad,Cuzi Cuza,77,18,12,,,,
82,down,Central Cee,LET GO,75,2,18,,,,
83,up,50 Cent,In Da Club,87,47,59,,,,
84,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",72,1,57,,,,
85,-,KG970,Mi Medalla,-,85,4,,,,
86,down,Morad,Carretera,80,7,21,,,,
87,down,Beny Jr,LF BABYS,50,18,4,,,,
88,down,Robledo & Amalfitan,Volviéndome Loco,76,76,2,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),88,29,12,,,,
90,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,34,1,,,,
91,down,Bejo & Cruz Cafuné,RAPIÑA  Barracudas #3,83,30,5,,,,
92,-,Future,Mask Off,-,88,11,,,,
93,-,Cano,Paparazzi,-,62,1,,,,
94,-,La Zowi,Bitch Feka (feat. Lex Luger),-,94,1,,,,
95,-,Post Malone,Circles,-,2,128,2,2019-10-06,2,2019-10-06
96,down,Cyril Kamer,Demonios,94,40,5,,,,
97,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,24,148,,,,
98,down,Beny Jr & El Guincho,Combo la L,93,4,93,,,,
99,down,Yung Beef,Palm Demons,62,62,3,,,,
100,down,Yung Beef & Steve Lean,Ready Pa Morir,92,38,55,,,,
