Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DELLAFUENTE & Morad,Manos Rotas,1,1,9,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,80,,,,
3,up,JC Reyes & Pedro Calderón,A 300,3,2,48,,,,
4,up,JC Reyes,CHULA,12,2,10,,,,
5,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),8,1,15,,,,
6,up,YoSoyPlex,"Worldwide (feat. Adri, BORJA & Jopa)",9,6,2,,,,
7,down,Beret & Mr.Rain,SUPERHÉROES,5,5,15,,,,
8,down,Quevedo,AHORA QUÉ,7,1,52,,,,
9,up,Arcángel,Me Acostumbré (feat. Bad Bunny),10,8,27,,,,
10,up,Jack Harlow,Lovin On Me,13,9,8,,,,
11,up,Doja Cat,Paint The Town Red,16,2,24,,,,
12,up,Prok & JC Reyes,Brigantes,23,5,38,,,,
13,up,Quevedo & Omar Montes,DAME,19,1,52,,,,
14,up,Quevedo,WANDA,17,1,52,,,,
15,up,DELLAFUENTE,Consentia,26,11,127,,,,
16,up,Delaossa,Veneno (feat. JMoods & KIDDO),27,4,189,,,,
17,down,Sangiovanni & Aitana,mariposas,14,1,85,,,,
18,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),18,1,52,,,,
19,up,JC Reyes & Pedro Calderón,PIRIBIRI,32,3,28,,,,
20,up,Quevedo,DONDE QUIERO ESTAR,25,9,52,,,,
21,-,"JC Reyes, NLE Choppa & Big Papa313",CHA CHA,-,14,1,,,,
22,up,Eladio Carrión,Mbappe,28,2,61,,,,
23,up,Bad Gyal,Fiebre,30,8,219,,,,
24,up,Rvfv,Mirándote,31,8,210,,,,
25,down,Drake,Gently (feat. Bad Bunny),21,2,15,,,,
26,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",37,1,84,,,,
27,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",36,1,182,47,2020-08-02,43,2020-08-09
28,up,$kyhook & Morad,A Escondidas,35,14,126,,,,
29,down,Beny Jr,La Soledad Aburre Pero No Traiciona,4,4,3,,,,
30,up,Dave & Central Cee,Sprinter,34,8,33,,,,
31,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),50,21,10,,,,
32,up,Eladio Carrión,Sauce Boy Freestyle II,53,21,34,,,,
33,down,Nicki Minaj,Needle (feat. Drake),22,19,6,,,,
34,up,Cano,Tu Y Yo (feat. Los del Control),47,2,115,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),46,35,62,,,,
36,up,Natos y Waor,Cicatrices,48,12,219,,,,
37,up,Duki & Khea,She Don't Give a Fo (feat. Khea),41,16,28,,,,
38,up,Morad,Se Grita (feat. Jul),44,5,36,,,,
39,up,Drake,God's Plan,56,14,216,,,,
40,down,Eminem,Without Me,39,14,196,,,,
41,up,C. Tangana,Mala mujer,55,8,209,,,,
42,up,Cano,No Puedo Responder,52,5,100,,,,
43,-,Morad,París como Hakimi,-,2,1,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),49,25,192,,,,
45,up,Cruz Cafuné,Cangrinaje,60,8,34,,,,
46,down,Morad,Pelele,45,1,108,,,,
47,down,Beny Jr,LF & CO,6,6,3,,,,
48,up,Morad & Rvfv,Desespero,59,12,34,,,,
49,down,Quevedo,YANKEE,42,3,52,,,,
50,up,Morad,Soñar,51,2,118,,,,
51,up,Quevedo & JC Reyes,MUÑECA,64,8,52,,,,
52,up,Kidd Keo,Besos (feat. BandoBoyz),58,20,9,,,,
53,down,Rvfv & Beny Jr,Ten Cuidao,38,5,5,,,,
54,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,1,93,,,,
55,up,Morad,No Estuviste En Lo Malo,65,1,36,,,,
56,up,Camin,Tus Celos,79,11,122,,,,
57,up,Rels B,A Mí,68,8,216,,,,
58,up,Cano,Qué Bonita,76,5,65,,,,
59,up,Quevedo,ME FALTA ALGO,62,9,52,,,,
60,up,Cano,Cuando Ella Se Va,77,21,126,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,88,6,87,35,2019-10-06,2,2019-10-13
62,up,Morad,No han cambiado,66,2,11,,,,
63,down,Beny Jr,Vinicius Jr,11,11,3,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),61,29,25,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),69,11,169,36,2020-02-16,36,2020-02-16
66,up,Cruz Cafuné,Movezz en silencio,73,16,34,,,,
67,down,DELLAFUENTE & Morad,Figo,57,3,7,,,,
68,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",78,1,136,,,,
69,down,Beny Jr,Mr Silencio,15,15,3,,,,
70,up,Eminem,The Real Slim Shady,70,31,72,,,,
71,up,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,97,15,13,,,,
72,up,Cruz Cafuné & Quevedo,Sangre y Fe,84,3,30,,,,
73,down,Beny Jr,No Mercy,20,20,3,,,,
74,-,21 Savage,redrum,-,18,1,,,,
75,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,36,1,,,,
76,-,21 Savage,all of me,-,63,1,,,,
77,down,Beny Jr,ASCK,29,29,3,,,,
78,down,Beny Jr,Pirata Africano,24,24,3,,,,
79,-,21 Savage & Doja Cat,n.h.i.e.,-,67,1,,,,
80,up,Al Safir,Shars 2023,85,6,7,,,,
81,down,"Camin, Cano & Los del Control",PHI PHI,67,22,5,,,,
82,down,DELLAFUENTE & Morad,KTM,63,5,7,,,,
83,-,21 Savage,sneaky,-,83,1,,,,
84,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,84,1,,,,
85,up,Cano,Tenerte,89,24,31,,,,
86,down,Nicki Minaj,FTCU,80,44,6,,,,
87,down,Beny Jr,Algoritmo,33,33,3,,,,
88,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,88,1,,,,
89,down,Beny Jr,Opp Boy,40,40,3,,,,
90,-,21 Savage,american dream,-,90,1,,,,
91,up,Al Safir,Shars 2020,94,17,88,,,,
92,-,JC Reyes & π BEATS,30GP,-,6,14,,,,
93,down,Maikel Delacalle & Quevedo,Mi Nena Remix,74,60,4,,,,
94,-,21 Savage,letter to my brudda,-,94,1,,,,
95,down,"Brytiago, Ñengo Flow & CDobleta",Hptismo,82,82,2,,,,
96,-,Cano,Boom Boom,-,88,1,,,,
97,down,YoSoyPlex & Ruven,Flow Violento (Remix),71,9,31,,,,
98,-,Duki,GIVENCHY,-,4,74,,,,
99,down,Brytiago,Reaction,86,49,7,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,42,59,,,,
