Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Pelele,1,1,14,,,,
2,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",2,1,4,,,,
3,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",5,3,5,,,,
4,down,Morad,No y No,3,2,5,,,,
5,down,Tiago pzk & Trueno,Salimo de Noche,4,2,14,,,,
6,up,Quevedo & La Pantera,Piel de Cordero,9,1,10,,,,
7,down,Cano,No Puedo Responder,6,5,6,,,,
8,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,37,7,12,,,,
9,down,Beny Jr & El Guincho,Combo la L,8,4,41,,,,
10,down,Ana Mena & Rocco Hunt,Un beso de improviso,7,1,41,,,,
11,up,Cano,Tu Y Yo (feat. Los del Control),12,2,22,,,,
12,down,Morad,Soñar,10,2,29,,,,
13,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",11,1,25,,,,
14,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",18,1,42,,,,
15,down,Trueno,DANCE CRIP,13,1,19,,,,
16,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),14,4,14,,,,
17,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,19,1,85,,,,
18,up,Central Cee,Obsessed With You,29,17,29,,,,
19,down,Bad Gyal,Flow 2000,17,2,23,,,,
20,up,Delaossa,Veneno (feat. JMoods & KIDDO),20,4,95,,,,
21,up,El Bobe & alPeDue,Ella,26,1,52,,,,
22,up,Beny Jr & El Guincho,Color Caramelo,33,18,39,,,,
23,down,Rels B,100 TRACKS,15,9,4,,,,
24,down,$kyhook & Morad,A Escondidas,21,14,74,,,,
25,down,Bad Gyal,Fiebre,22,8,125,,,,
26,down,KG970 & KILVERTZ,Cínico,16,3,10,,,,
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,36,,,,
28,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",23,1,70,69,2021-01-03,62,2021-01-24
29,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",28,1,88,47,2020-08-02,43,2020-08-09
30,up,Duki & Bizarrap,Malbec,41,2,49,,,,
31,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,38,1,35,,,,
32,up,Natos y Waor,Cicatrices,32,12,125,,,,
33,up,Rels B,A Mí,34,8,125,,,,
34,up,Fred De Palma & Ana Mena,Se iluminaba,35,1,125,,,,
35,down,Morad & Trobi,Cómo Están?,30,5,34,,,,
36,down,Eminem,Without Me,31,14,102,,,,
37,up,El Bobe & alPeDue,Princesa de Oro,43,37,3,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),40,11,78,36,2020-02-16,36,2020-02-16
39,up,Morad,Yo No Voy,39,16,54,,,,
40,down,FMK & Maria Becerra,Tranquila,36,12,11,,,,
41,up,Natos y Waor & Recycled J,Sudores fríos,45,1,50,,,,
42,down,FERNANDOCOSTA,Hasta Cuando,24,13,4,,,,
43,up,C. Tangana,Mala mujer,46,8,123,,,,
44,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,15,125,,,,
45,up,24kGoldn,Mood (feat. iann dior),47,2,84,33,2020-08-23,1,2020-10-11
46,up,Cano,Cuando Ella Se Va,53,21,38,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,9,125,,,,
48,up,Trueno,FEEL ME??,50,6,29,,,,
49,down,"Trueno, Randy & Bizarrap",JUNGLE,27,6,6,,,,
50,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",55,1,31,,,,
51,up,El Bobe & Cano,Oh Mi Amore,54,16,8,,,,
52,up,Bad Gyal,Su Payita (Gramos),56,1,17,,,,
53,up,Duki,Goteo,69,1,115,,,,
54,up,Rvfv,Mirándote,61,8,116,,,,
55,up,Jul,La street (feat. Morad),59,23,14,,,,
56,up,Rels B,Buenos Genes (feat. DELLAFUENTE),58,24,122,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),64,25,101,,,,
58,-,KG970,Panadero,-,58,1,,,,
59,-,Rels B & Eladio Carrión,FLEXXX,-,9,1,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,41,21,,,,
61,down,Jnr Choi,To the Moon,57,9,14,,,,
62,-,Rels B,23 FEB MADRID FREESTYLE,-,12,1,,,,
63,up,DELLAFUENTE,Consentia,63,11,36,,,,
64,down,Ayax y Prok & Blasfem,La Góndola,51,13,5,,,,
65,up,Central Cee,Commitment Issues,82,62,9,,,,
66,up,Rels B & Lil Brailingo,FLAKK RIP KEO,68,66,2,,,,
67,up,Soto Asa,Jugador 9,79,38,17,,,,
68,-,Rels B & KHEA,RICO CUANDO MUERA,-,17,1,,,,
69,down,Al Safir,Shars 2020,62,17,19,,,,
70,down,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),48,48,3,,,,
71,up,Drake,God's Plan,76,14,125,,,,
72,-,"Rels B, Snow Tha Product & Alemán",PEGAO,-,28,1,,,,
73,-,Rels B & Polimá Westcoast,NO ES AMOR,-,20,1,,,,
74,down,Ptazeta & Juacko,Mami,70,2,106,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),77,35,27,,,,
76,down,"C. Tangana, Becky G. & Alizzz",Booty,75,9,125,,,,
77,-,Rels B,MIAMI EN EL GPS,-,25,1,,,,
78,down,Ayax y Prok & Blasfem,La Góndola,72,59,4,,,,
79,-,Rels B & CashMoneyAp,Clase G,-,13,12,,,,
80,down,Corina Smith & Eladio Carrión,Roto,52,32,4,,,,
81,down,50 Cent,In Da Club,67,47,13,,,,
82,-,Quevedo,No me digas nada,-,6,1,,,,
83,-,"Delarue, Morad & SHB",La Soledad,-,43,1,,,,
84,down,Eminem,The Real Slim Shady,73,31,12,,,,
85,down,Ayax y Prok & Dollar Selmouni,Guajiro,60,19,17,,,,
86,-,"Delarue, Morad & Sito",Relatos,-,83,1,,,,
87,-,"Mayo 214, Calero LDN & SWIT EME",Mar de Males (Remix),-,76,1,,,,
88,down,Stray Kids,VENOM,86,86,2,,,,
89,down,Alberto Gambino,Purpurina,81,36,110,,,,
90,-,Cosculluela,La Inocente,-,90,1,,,,
91,-,Quevedo & Wos LasPalmas,Estás Con El,-,24,4,,,,
92,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),87,45,68,,,,
93,down,C. Tangana,Bien Duro,92,14,97,,,,
94,up,Camin,Tus Celos,99,11,51,,,,
95,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),85,13,20,,,,
96,down,Yung Beef & Steve Lean,Ready Pa Morir,91,38,11,,,,
97,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",83,9,20,,,,
98,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,3,52,57,2021-03-14,57,2021-03-14
99,down,Kidd Keo,SUSHI,42,42,3,,,,
100,-,PLK & OBOY,Attentat (feat. OBOY),-,100,1,,,,
