Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,25,,,,
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,10,69,2021-01-03,62,2021-01-24
3,up,Fred De Palma & Ana Mena,Se iluminaba,4,1,65,,,,
4,down,Morad,El Coleta,3,3,3,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,2,24,33,2020-08-23,1,2020-10-11
6,up,CJ,Whoopty,7,6,12,51,2020-11-22,8,2021-01-24
7,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,11,5,4,,,,
8,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,28,47,2020-08-02,43,2020-08-09
9,up,Paris Boy,Problemas,9,1,15,,,,
10,down,Beny Jr,K y B,6,5,5,,,,
11,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,3,13,39,2020-11-15,39,2020-11-15
12,up,Ptazeta & Juacko,Mami,13,2,46,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,2,42,79,2020-04-19,1,2020-07-05
14,up,Cardi B,WAP (feat. Megan Thee Stallion),14,4,26,80,2020-08-09,1,2020-08-16
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,5,31,74,2020-07-05,5,2020-07-12
16,up,Natos y Waor,Cicatrices,17,12,65,,,,
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,65,,,,
18,down,Marwa Loud,Bad boy,16,12,6,,,,
19,down,Delaossa,Veneno (feat. JMoods & KIDDO),18,4,35,,,,
20,up,Charaf,Pretendientes (feat. Moraddd),88,14,2,,,,
21,up,Bad Gyal,Fiebre,32,8,65,,,,
22,up,Post Malone,Circles,27,2,65,2,2019-10-06,2,2019-10-06
23,down,EZVIT 810,No Me Renta,21,6,3,,,,
24,down,$kyhook & Morad,A Escondidas,22,14,14,,,,
25,up,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",34,14,15,,,,
26,up,Charaf,Si Tu Quieres (feat. Morad),26,13,7,,,,
27,up,Ayax y Prok,Zinedine,28,12,12,,,,
28,down,Roddy Ricch,The Box,25,3,61,91,2019-12-08,2,2020-02-16
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,7,25,78,2020-08-16,3,2020-08-23
30,up,The Kid LAROI,WITHOUT YOU,30,7,8,32,2020-12-13,12,2021-02-28
31,down,Trueno,Ñeri (feat. Taiu & Tatool),23,7,28,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,9,65,,,,
33,up,D3llano & Miranda,Hold Me,41,30,6,,,,
34,down,Beny Jr,Fvrdxs,29,22,5,,,,
35,up,DJ Khaled,POPSTAR (feat. Drake),38,3,29,94,2020-07-19,8,2020-09-20
36,down,C. Tangana,Mala mujer,31,8,63,,,,
37,up,Pop Smoke,What You Know Bout Love,37,8,22,81,2020-07-12,14,2020-10-18
38,down,Future,Life Is Good (feat. Drake),35,4,56,86,2020-01-12,6,2020-01-19
39,up,Morad,Bobo,39,4,45,,,,
40,up,DukeeMdz,Juntos por Atocha,84,40,2,,,,
41,up,Pop Smoke,Mood Swings (feat. Lil Tjay),42,8,31,54,2020-07-12,6,2020-08-09
42,down,Hard GZ & Nikone,Lo Real,36,12,7,,,,
43,down,"C. Tangana, Becky G. & Alizzz",Booty,40,9,65,,,,
44,up,El Taiger & Dj Conds,La Historia,48,1,5,,,,
45,up,FMK,Aunque Ya No Estés Aquí,57,24,3,,,,
46,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,10,1,,,,
47,down,Ayax y Prok,Reproches,46,35,65,,,,
48,down,Pop Smoke,Dior,43,25,42,100,2020-02-23,46,2020-07-12
49,up,Jul,Avant la douane,90,14,2,,,,
50,down,AriBeatz,Aquí (feat. Ozuna & Soolking),24,24,3,,,,
51,down,Travis Scott,goosebumps,49,5,65,89,2020-04-26,18,2020-05-03
52,down,Travis Scott,SICKO MODE,51,4,65,48,2020-04-26,9,2020-05-03
53,up,DukeeMdz,Despedirte,58,45,4,,,,
54,down,Rels B,A Mí,52,8,65,,,,
55,down,Emporio & MOL,Pa Siempre,54,54,4,,,,
56,down,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,44,17,16,,,,
57,up,Duki,She Don't Give a FO (feat. Khea),61,34,13,,,,
58,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,50,7,17,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,55,6,65,35,2019-10-06,2,2019-10-13
60,up,Drake,God's Plan,60,14,65,,,,
61,up,MHD,Afro Trap Pt. 7 (La puissance),63,61,3,,,,
62,up,Sfera Ebbasta & J Balvin,Baby,62,4,11,,,,
63,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,65,1,59,60,2020-01-05,24,2020-02-02
64,down,Rels B,Buenos Genes (feat. DELLAFUENTE),59,24,65,,,,
65,up,Rvfv & Keen Levy,No Quiero Verte,96,4,31,,,,
66,down,C. Tangana,Bien Duro,56,14,57,,,,
67,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,8,24,61,2020-08-23,8,2020-10-04
68,up,The Black Eyed Peas,Where Is the Love?,74,38,48,,,,
69,down,Pop Smoke,Invincible,66,61,5,,,,
70,up,Arizona Zervas,ROXANNE,70,4,53,14,2019-11-24,4,2019-12-22
71,up,Saweetie,Best Friend (feat. Doja Cat),71,38,4,35,2021-01-17,35,2021-01-17
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,36,59,,,,
73,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],45,8,11,,,,
74,down,Juice WRLD,Lucid Dreams,67,4,64,7,2019-12-15,7,2019-12-15
75,down,Eminem,Without Me,68,14,43,,,,
76,down,Beny Jr,Historias,47,15,5,,,,
77,down,C.R.O & Kidd Keo,Cuando Entramos en Acción,53,26,4,,,,
78,up,Lil Tjay,F.N,80,78,2,,,,
79,down,El Jincho,Pedrito Pica Piedras,77,75,3,,,,
80,up,Powfu,Death Bed (feat. beabadoobee),82,3,46,100,2020-03-01,7,2020-04-26
81,-,Lil Mosey,Holy Water,-,81,1,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,45,,,,
83,-,Camin,Veneno,-,20,1,,,,
84,-,Kase.O,Tiranosaurius Rex (feat. Harto & Escandaloso Xpósito),-,84,2,,,,
85,-,Lil Baby,On Me,-,72,4,24,2020-12-13,24,2020-12-13
86,-,Travis Scott & HVME,Goosebumps (Remix),-,7,1,82,2021-02-14,44,2021-04-11
87,up,Alberto Gambino,Purpurina,100,36,53,,,,
88,down,Megan Thee Stallion,TRACK 8,75,21,11,36,2020-11-29,36,2020-11-29
89,down,Kadec Santa Anna,Afloja,73,52,12,,,,
90,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),93,45,12,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,23,51,26,2019-10-06,26,2019-10-06
92,-,PnB Rock,Rose Gold (feat. King Von),-,92,1,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),92,11,37,36,2020-02-16,36,2020-02-16
94,-,Juice WRLD,Robbery,-,18,10,33,2019-12-15,33,2019-12-15
95,up,Morad,Aguantando,98,4,65,,,,
96,down,B10,No Que La Vas a Liar,86,42,2,,,,
97,down,Ayax y Prok,Fresas con nata,95,75,22,,,,
98,-,Ernes H,Antes,-,98,1,,,,
99,down,Camin,Tus Celos,83,11,18,,,,
100,-,Ty Dolla $ign,"Spicy (Remix) [feat. J Balvin, YG, Tyga & Post Malone]",-,84,1,,,,
