Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,AHORA QUÉ,2,1,3,,,,
2,down,Quevedo & Omar Montes,DAME,1,1,3,,,,
3,up,Quevedo,WANDA,4,1,3,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,31,,,,
5,down,Quevedo,YANKEE,3,3,3,,,,
6,up,Quevedo,LISBOA,6,6,3,,,,
7,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),15,1,3,,,,
8,down,Quevedo,CUÉNTALE,5,5,3,,,,
9,down,Quevedo & JC Reyes,MUÑECA,8,8,3,,,,
10,up,Sangiovanni & Aitana,mariposas,13,1,36,,,,
11,down,Quevedo,ME FALTA ALGO,9,9,3,,,,
12,down,Quevedo,DONDE QUIERO ESTAR,11,9,3,,,,
13,down,Quevedo,LUCES AZULES,10,10,3,,,,
14,down,Quevedo,ÉRAMOS DOS,12,12,3,,,,
15,up,Eladio Carrión,Mbappe,16,2,12,,,,
16,down,Quevedo & Cruz Cafuné,INTRO - SPEECH CRUZZI,14,14,3,,,,
17,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",17,1,35,,,,
18,up,Morad,Cuzi Cuza,80,18,2,,,,
19,down,Luar La L,Caile,18,2,50,,,,
20,down,Central Cee,LET GO,19,2,8,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,7,10,,,,
22,up,Jul,"Europa (feat. Elai, Rhove & Morad)",23,7,9,,,,
23,up,Duki,GIVENCHY,24,4,29,,,,
24,up,Rels B,cómo dormiste?,30,3,27,,,,
25,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",26,1,87,,,,
26,-,Beny Jr,BMO033,-,22,1,,,,
27,down,Brytiago,Mi Vicio,21,21,3,,,,
28,up,Morad,Pelele,28,1,59,,,,
29,down,Delarue & Morad,Generación Maldita,22,8,4,,,,
30,down,Cano,Qué Bonita,29,5,18,,,,
31,up,Bad Gyal,Fiebre,37,8,170,,,,
32,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",25,1,133,47,2020-08-02,43,2020-08-09
33,up,Fusa Nocta & DRED BEY,Mi Familia,83,14,5,,,,
34,down,Morad,Carretera,31,7,11,,,,
35,down,Delaossa,Veneno (feat. JMoods & KIDDO),27,4,140,,,,
36,down,DELLAFUENTE,Consentia,33,11,78,,,,
37,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",32,1,70,,,,
38,down,Eladio Carrión,Hugo,36,3,12,,,,
39,up,Rvfv,Mirándote,41,8,161,,,,
40,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,35,1,130,,,,
41,up,Natos y Waor,Cicatrices,45,12,170,,,,
42,up,Cano,Tu Y Yo (feat. Los del Control),44,2,67,,,,
43,down,Cano,No Puedo Responder,40,5,51,,,,
44,up,"Camin, J. Abecia & Toni Anzis",Tranquilo,91,38,2,,,,
45,down,Eladio Carrión,Friends,39,11,12,,,,
46,down,Quevedo,No me digas nada,34,6,46,,,,
47,down,Eminem,Without Me,42,14,147,,,,
48,down,Duki,Goteo,46,1,160,,,,
49,up,C. Tangana,Mala mujer,49,8,168,,,,
50,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",43,1,115,69,2021-01-03,62,2021-01-24
51,down,Denom,Solo pienso en ti,47,34,4,,,,
52,down,Beny Jr,Observador,38,6,6,,,,
53,up,Drake,God's Plan,55,14,168,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),51,11,123,36,2020-02-16,36,2020-02-16
55,up,Morad,Soñar,56,2,74,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),53,25,146,,,,
57,down,Fred De Palma & Ana Mena,Se iluminaba,52,1,170,,,,
58,down,Drake & 21 Savage,Rich Flex,54,4,14,,,,
59,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",48,1,49,,,,
60,down,El Bobe & alPeDue,Ella,59,1,97,,,,
61,down,Eladio Carrión,Caras Vemos,57,4,12,,,,
62,up,Cano,Cuando Ella Se Va,62,21,83,,,,
63,up,Rels B,A Mí,73,8,170,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,43,24,,,,
65,down,Eladio Carrión,Si la Calle Llama,60,6,12,,,,
66,up,Duki & Bizarrap,Malbec,66,2,94,,,,
67,down,Al Safir,Shars 2020,64,17,60,,,,
68,down,Lyanno,JOLLY,63,36,8,,,,
69,up,Eminem,The Real Slim Shady,72,31,49,,,,
70,down,DELLAFUENTE & Maka,Te Como la Cara,58,47,6,,,,
71,down,Bizarrap & Duki,3 Estrellas en el Conjunto,50,7,6,,,,
72,down,Tale$ & Kidd Keo,HOPE (with Kidd Keo),67,4,13,,,,
73,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",71,3,50,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),81,35,36,,,,
75,down,Trueno,Ñeri (feat. Taiu & Tatool),61,7,86,,,,
76,down,6ix9ine,MALA (feat. Anuel AA),75,25,95,,,,
77,up,DELLAFUENTE,蓝 (Cuéntamelo),78,12,31,,,,
78,down,Beny Jr & El Guincho,Combo la L,77,4,86,,,,
79,up,Coolio,Gangsta's Paradise (feat. L.V.),95,30,36,,,,
80,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),76,53,11,,,,
81,-,Reality,Me Lo Pienso,-,21,1,,,,
82,down,Eminem,Mockingbird,68,48,13,,,,
83,up,Yung Beef & Steve Lean,Ready Pa Morir,88,38,52,,,,
84,-,Recycled J & Selecta,150 CANCIONES,-,17,1,,,,
85,down,Jul,Mon cœur pour toi (feat. Any González),69,57,4,,,,
86,down,Camin,Tus Celos,79,11,78,,,,
87,up,Natos y Waor & Recycled J,Sudores fríos,96,1,95,,,,
88,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),84,17,10,,,,
89,up,"Dano, Duki & Mir Nicolas",Santo Grial,90,89,2,,,,
90,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",87,1,66,,,,
91,down,50 Cent,In Da Club,89,47,49,,,,
92,up,Post Malone,Circles,97,2,123,2,2019-10-06,2,2019-10-06
93,down,Ana Mena & Rocco Hunt,Un beso de improviso,85,1,85,,,,
94,up,Future,Mask Off,99,88,7,,,,
95,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],74,47,7,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,167,,,,
97,-,Cano,Mi Preciado Amuleto,-,66,1,,,,
98,down,Quevedo & Juseph,No me olvido,70,19,8,,,,
99,down,Rvfv & DELLAFUENTE,Mi grammy (feat. Pablo Mas),92,10,10,,,,
100,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,41,46,,,,
