Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,12,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,40,,,,
3,up,Quevedo,WANDA,3,1,12,,,,
4,up,Sangiovanni & Aitana,mariposas,4,1,45,,,,
5,up,Quevedo & Omar Montes,DAME,5,1,12,,,,
6,up,Quevedo,AHORA QUÉ,6,1,12,,,,
7,up,Quevedo,YANKEE,7,3,12,,,,
8,up,Quevedo,LISBOA,8,6,12,,,,
9,up,Quevedo,DONDE QUIERO ESTAR,9,9,12,,,,
10,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",10,1,44,,,,
11,up,Quevedo,CUÉNTALE,11,5,12,,,,
12,up,Quevedo & JC Reyes,MUÑECA,12,8,12,,,,
13,up,Luar La L,Caile,16,2,59,,,,
14,down,Quevedo,ME FALTA ALGO,13,9,12,,,,
15,up,Eladio Carrión,Mbappe,15,2,21,,,,
16,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,25,14,3,,,,
17,up,Duki & C.R.O,hARAkiRi,50,17,2,,,,
18,down,Quevedo,LUCES AZULES,17,10,12,,,,
19,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,139,,,,
20,up,Bad Gyal,Fiebre,21,8,179,,,,
21,down,Quevedo,ÉRAMOS DOS,20,12,12,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,7,19,,,,
23,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",23,1,96,,,,
24,up,JC Reyes & Pedro Calderón,A 300,24,2,8,,,,
25,up,JC Reyes & π BEATS,ADN (FreeStyle),69,25,2,,,,
26,up,Morad,Pelele,34,1,68,,,,
27,up,Rels B,cómo dormiste?,27,3,36,,,,
28,up,DELLAFUENTE,Consentia,31,11,87,,,,
29,up,YoSoyPlex & Ruven,Flow Violento (Remix),41,9,4,,,,
30,up,Rvfv,Mirándote,32,8,170,,,,
31,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",29,1,142,47,2020-08-02,43,2020-08-09
32,up,Duki,GIVENCHY,33,4,38,,,,
33,up,Cruz Cafuné,TURBO // Epifanía,72,33,2,,,,
34,down,Morad,Niños Pequeños,19,15,3,,,,
35,up,Cano,Qué Bonita,39,5,27,,,,
36,up,C. Tangana,Mala mujer,40,8,177,,,,
37,up,Cano,Tu Y Yo (feat. Los del Control),43,2,76,,,,
38,down,Eminem,Without Me,37,14,156,,,,
39,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",36,1,79,,,,
40,up,"Steve Lean, Rojuu & Soto Asa",tantoo,100,40,2,,,,
41,down,Natos y Waor,Cicatrices,35,12,179,,,,
42,down,Duki,Si Me Sobrara el Tiempo,30,14,8,,,,
43,up,Fred De Palma & Ana Mena,Se iluminaba,49,1,179,,,,
44,down,Cano,No Puedo Responder,42,5,60,,,,
45,up,Delaossa,Veneno (feat. JMoods & KIDDO),47,4,149,,,,
46,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,26,19,4,,,,
47,up,6ix9ine,MALA (feat. Anuel AA),51,25,104,,,,
48,down,Coi Leray,Players,46,36,8,,,,
49,down,Duki,Goteo,48,1,169,,,,
50,down,Beny Jr,LF BABYS,18,18,3,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),53,25,155,,,,
52,up,El Bobe & alPeDue,Ella,55,1,106,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),54,11,132,36,2020-02-16,36,2020-02-16
54,down,SFDK & Natos y Waor,Sin-Ceros,38,19,5,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,42,33,,,,
56,up,Rels B,A Mí,56,8,178,,,,
57,up,Tiago pzk & Trueno,Salimo de Noche,63,2,61,,,,
58,up,Drake,God's Plan,59,14,177,,,,
59,down,Cano,Cuando Ella Se Va,52,21,92,,,,
60,down,Natos y Waor & Al Safir,Gold Diggers,44,14,7,,,,
61,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),78,53,20,,,,
62,up,Yung Beef,Palm Demons,77,62,2,,,,
63,down,Morad,Soñar,57,2,83,,,,
64,up,Ana Mena & Rocco Hunt,Un beso de improviso,73,1,93,,,,
65,up,Eminem,Mockingbird,76,48,19,,,,
66,down,Camin,Tus Celos,64,11,87,,,,
67,up,Eminem,The Real Slim Shady,80,31,58,,,,
68,up,DELLAFUENTE,蓝 (Cuéntamelo),70,12,39,,,,
69,down,Quevedo,No me digas nada,61,6,55,,,,
70,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",60,1,124,69,2021-01-03,62,2021-01-24
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,30,44,,,,
72,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",68,1,56,,,,
73,up,Jul,"Europa (feat. Elai, Rhove & Morad)",79,7,18,,,,
74,up,Natos y Waor & Recycled J,Sudores fríos,74,1,104,,,,
75,down,Central Cee,LET GO,67,2,17,,,,
76,-,Robledo & Amalfitan,Volviéndome Loco,-,76,1,,,,
77,down,Morad,Cuzi Cuza,62,18,11,,,,
78,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,167,,,,
79,up,Duki & Bizarrap,Malbec,94,2,103,,,,
80,up,Morad,Carretera,95,7,20,,,,
81,up,"Cardi B, Bad Bunny & J Balvin",I Like It,84,9,175,,,,
82,up,Al Safir,Shars 2020,88,17,69,,,,
83,down,Bejo & Cruz Cafuné,RAPIÑA  Barracudas #3,45,30,4,,,,
84,down,Grind,Mula,71,71,2,,,,
85,-,Drake,Search & Rescue,-,13,1,,,,
86,down,Recycled J,CASANOVA,28,20,4,,,,
87,up,50 Cent,In Da Club,96,47,58,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,11,,,,
89,-,Heuss L'enfoiré,Donnez (feat. JUL),-,42,1,,,,
90,down,WOS,ARRANCÁRMELO,66,27,10,,,,
91,down,SFDK & Bejo,Pompa,65,32,5,,,,
92,-,Yung Beef & Steve Lean,Ready Pa Morir,-,38,54,,,,
93,-,Beny Jr & El Guincho,Combo la L,-,4,92,,,,
94,down,Cyril Kamer,Demonios,85,40,4,,,,
95,up,FERNANDOCOSTA,Shorty,97,24,16,,,,
96,-,KG970,N.S.S.,-,58,1,,,,
97,down,Yung Beef,Soul Cry,83,83,2,,,,
98,down,Yung Beef,G Shit,82,82,2,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,56,39,,,,
100,-,Milo j,Milagrosa,-,84,1,,,,
