Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,3,,,,
2,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",2,1,9,,,,
3,up,Bad Gyal,Flow 2000,5,2,7,,,,
4,down,Ana Mena & Rocco Hunt,Un beso de improviso,3,1,25,,,,
5,down,Cano,Tu Y Yo (feat. Los del Control),4,2,6,,,,
6,up,Beny Jr & El Guincho,Combo la L,6,4,25,,,,
7,up,Post Malone & The Weeknd,One Right Now,15,7,5,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,20,,,,
9,down,Trueno,FEEL ME??,8,6,13,,,,
10,down,Morad,Soñar,9,2,13,,,,
11,-,Bad Gyal,Su Payita (Gramos),-,1,1,,,,
12,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",10,9,4,,,,
13,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",14,1,26,,,,
14,up,Bad Gyal,Fiebre,21,8,109,,,,
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,1,69,,,,
16,down,Morad & Trobi,Cómo Están?,12,5,18,,,,
17,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),13,13,4,,,,
18,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",16,1,54,69,2021-01-03,62,2021-01-24
19,down,El Bobe & alPeDue,Ella,18,1,36,,,,
20,up,Duki & Bizarrap,Malbec,20,2,33,,,,
21,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",19,1,15,,,,
22,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",24,1,72,47,2020-08-02,43,2020-08-09
23,down,Beny Jr & El Guincho,Color Caramelo,22,18,23,,,,
24,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,23,1,19,,,,
25,down,Delaossa,Veneno (feat. JMoods & KIDDO),11,4,79,,,,
26,up,Natos y Waor,Cicatrices,26,12,109,,,,
27,down,Cano,Cuando Ella Se Va,25,21,22,,,,
28,up,Fred De Palma & Ana Mena,Se iluminaba,28,1,109,,,,
29,up,Camin & Juanjo Esteban,Capos,45,25,3,,,,
30,up,24kGoldn,Mood (feat. iann dior),32,2,68,33,2020-08-23,1,2020-10-11
31,down,Rels B,A Mí,30,8,109,,,,
32,up,Natos y Waor & Recycled J,Sudores fríos,33,1,34,,,,
33,down,$kyhook & Morad,A Escondidas,27,14,58,,,,
34,up,The Kid LAROI,WITHOUT YOU,34,7,52,32,2020-12-13,12,2021-02-28
35,down,Central Cee,Obsessed With You,29,17,13,,,,
36,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),35,15,109,,,,
37,up,"Israel B, C. Tangana & Lowlight",Tranquilísimo,40,1,20,,,,
38,up,DELLAFUENTE,Consentia,56,11,20,,,,
39,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,36,7,4,,,,
40,down,Elpatron970,Letter To My Son's,31,22,5,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,9,109,,,,
42,down,Delaossa,Veneno (Orquestal),37,6,7,,,,
43,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),47,3,37,,,,
44,down,Camin,Tus Celos,43,11,37,,,,
45,down,Nickzzy,Mismas Jordan,38,38,4,,,,
46,up,Eminem,Without Me,55,14,86,,,,
47,up,Morad,Yo No Voy,51,16,38,,,,
48,up,Yung Beef,Las Prendas (Remix),90,48,2,,,,
49,down,C. Tangana,Mala mujer,41,8,107,,,,
50,up,Ptazeta & Juacko,Mami,53,2,90,,,,
51,down,Nickzzy,Capi,44,36,7,,,,
52,down,Kanye West,Praise God,42,14,12,,,,
53,up,Rels B,Buenos Genes (feat. DELLAFUENTE),61,24,107,,,,
54,down,"C. Tangana, Becky G. & Alizzz",Booty,52,9,109,,,,
55,up,Drake,Way 2 Sexy (feat. Future & Young Thug),57,9,14,,,,
56,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",48,5,12,,,,
57,down,Beny Jr & Steve Lean,Rimas,39,19,5,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),59,54,31,,,,
59,up,Morad,Normal,63,34,37,,,,
60,down,pepe dellafuente,Flores,54,11,11,,,,
61,down,Beny Jr & Steve Lean,DEA,49,43,5,,,,
62,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),62,12,18,,,,
63,up,"Easy-S, Delaossa & J.Moods",Picasso / Matisse,89,63,2,,,,
64,down,Trueno,Ñeri (feat. Taiu & Tatool),60,7,62,,,,
65,-,Ayax y Prok & Maka,Reza por mí,-,65,1,,,,
66,-,Yung Beef,Ya No Quiero Tus Besos (feat. ALEX FATT),-,49,1,,,,
67,-,Ayax y Prok & Dollar Selmouni,Guajiro,-,19,1,,,,
68,-,Yung Beef,Secretos,-,65,1,,,,
69,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,63,74,2020-07-05,5,2020-07-12
70,-,Soto Asa,Jugador 9,-,38,1,,,,
71,down,Drake,God's Plan,69,14,109,,,,
72,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),84,30,14,,,,
73,down,Drake,Fair Trade (feat. Travis Scott),67,6,14,,,,
74,down,Morad,Bobo,64,4,77,,,,
75,-,Sticky M.A. & Leïti Sene,2XP (feat. Nadddot),-,75,1,,,,
76,-,Yung Beef,Sunydeis,-,63,1,,,,
77,-,Sticky M.A.,Normal (feat. Polima WestCoast & DRED BEY),-,77,1,,,,
78,-,Cruz Cafuné,Lila & Snitch,-,62,1,,,,
79,-,Yung Beef,Pastillitas,-,61,1,,,,
80,up,Alberto Gambino,Purpurina,94,36,96,,,,
81,-,Yung Beef,Un Gangster y una Scort (feat. Gloosito),-,81,1,,,,
82,-,"Kaydy Cain, Gloosito & Baby Pantera",Sex Toy (feat. GARZI),-,82,1,,,,
83,up,El Micha & Zion & Lennox,Qué Tengo Que Hacer,96,69,2,,,,
84,down,Duki,Goteo,65,1,100,,,,
85,-,Sticky M.A.,Ending (Mágico) [feat. I-Ace & Fabianni],-,85,1,,,,
86,-,Yung Beef,Presión,-,86,1,,,,
87,-,Yung Beef,Culpable (feat. Khaled),-,87,1,,,,
88,down,Beny Jr & Steve Lean,Decathlon,50,24,5,,,,
89,-,Yung Beef & Steve Lean,Ready Pa Morir,-,38,2,,,,
90,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",76,3,40,57,2021-03-14,57,2021-03-14
91,-,Yung Beef,Pesando (feat. Zaramay),-,91,1,,,,
92,-,Sticky M.A.,Párate un Momento (feat. Fabianni & I-Ace),-,92,1,,,,
93,-,Drake,Wants and Needs (feat. Lil Baby),-,9,27,90,2021-03-07,3,2021-03-14
94,-,Yung Beef,5G (feat. Polimá Westcoast),-,94,1,,,,
95,down,DaniGalan,Rip 970,87,66,2,,,,
96,-,Yung Beef,Trust Nobody,-,96,1,,,,
97,-,Masked Wolf,Astronaut In The Ocean,-,9,33,60,2021-02-07,6,2021-04-04
98,down,Drake,One Dance (feat. Wizkid & Kyla),70,25,85,,,,
99,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),95,45,56,,,,
100,-,Sticky M.A.,No Sé Qué C**o Me Has Hecho PT1 (Techo) [feat. DRED BEY],-,100,1,,,,
