Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,18,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,23,,,,
3,up,Luar La L,Caile,3,2,37,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,22,,,,
5,up,Cano,Qué Bonita,5,5,5,,,,
6,up,Quevedo,No me digas nada,8,6,33,,,,
7,down,Rels B,cómo dormiste?,6,3,14,,,,
8,down,Duki,GIVENCHY,7,4,16,,,,
9,up,Morad,Pelele,10,1,46,,,,
10,down,Munic HB,Pico y Pala,9,6,6,,,,
11,up,Moha the B & BobbyBlock,Bro Bro,11,11,4,,,,
12,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",12,1,74,,,,
13,up,Cano,No Puedo Responder,15,5,38,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,18,1,117,,,,
15,up,Natos y Waor,Cicatrices,16,12,157,,,,
16,down,Oxlade,KU LO SA - A COLORS SHOW,13,7,13,,,,
17,down,Cano,Tu Y Yo (feat. Los del Control),14,2,54,,,,
18,up,Bad Gyal,Fiebre,21,8,157,,,,
19,up,Drake,God's Plan,20,14,155,,,,
20,up,Morad,Soñar,23,2,61,,,,
21,up,Delaossa & Easy-S,Cómo Me Voy a Olvidar,78,21,2,,,,
22,up,Tiago pzk & Trueno,Salimo de Noche,22,2,46,,,,
23,up,DELLAFUENTE,Consentia,24,11,65,,,,
24,down,Delaossa,Veneno (feat. JMoods & KIDDO),19,4,127,,,,
25,up,Eminem,Without Me,27,14,134,,,,
26,up,KG970 & Elpatron970,Pelé,36,3,20,,,,
27,up,Delaossa,Marbella,72,27,2,,,,
28,down,Al Safir,Shars 2020,17,17,47,,,,
29,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",29,1,57,,,,
30,up,Rvfv,Mirándote,31,8,148,,,,
31,down,Duki,Goteo,26,1,147,,,,
32,down,C. Tangana,Mala mujer,30,8,155,,,,
33,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",28,1,120,47,2020-08-02,43,2020-08-09
34,down,El Bobe & alPeDue,Ella,25,1,84,,,,
35,up,Fred De Palma & Ana Mena,Se iluminaba,38,1,157,,,,
36,up,Delaossa & Abhir Hathi,Shining,80,36,2,,,,
37,down,Duki & Bizarrap,Malbec,32,2,81,,,,
38,up,Central Cee,Doja,41,6,16,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),40,11,110,36,2020-02-16,36,2020-02-16
40,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",69,3,37,,,,
41,down,Nicki Minaj,Super Freaky Girl,35,9,13,,,,
42,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),34,4,46,,,,
43,down,Morad,Mamá Me Dice,33,5,16,,,,
44,down,Beny Jr & El Guincho,Combo la L,37,4,73,,,,
45,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",43,1,102,69,2021-01-03,62,2021-01-24
46,down,Cano,Cuando Ella Se Va,39,21,70,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),42,30,24,,,,
48,up,Delaossa,No Soy Perfecto,77,48,2,,,,
49,-,Drake & 21 Savage,Rich Flex,-,4,1,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),50,25,133,,,,
51,down,Rels B,A Mí,46,8,157,,,,
52,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,48,1,67,,,,
53,down,Quevedo,Cuentale,44,12,9,,,,
54,up,Delaossa & Enry-K,Parezco Tonto,82,54,2,,,,
55,up,"La Insuperable, Farina & Yailin la Mas Viral",Soy Mamá (Remix),64,55,2,,,,
56,-,Drake & 21 Savage,Major Distribution,-,5,1,,,,
57,-,Drake & 21 Savage,On BS,-,9,1,,,,
58,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,8,1,,,,
59,down,Ana Mena & Rocco Hunt,Un beso de improviso,54,1,73,,,,
60,-,Drake & 21 Savage,Circo Loco,-,6,1,,,,
61,down,Cano,No Te Vayas,45,18,10,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,9,157,,,,
63,up,Delaossa,30,88,63,2,,,,
64,-,Drake,BackOutsideBoyz,-,14,1,,,,
65,-,Drake & 21 Savage,Spin Bout U,-,11,1,,,,
66,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,57,1,,,,
67,down,DELLAFUENTE,蓝 (Cuéntamelo),49,12,18,,,,
68,-,Drake & 21 Savage,Privileged Rappers,-,15,1,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,42,11,,,,
70,-,Drake & 21 Savage,Hours In Silence,-,19,1,,,,
71,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,67,1,75,60,2020-01-05,24,2020-02-02
72,down,Natos y Waor & Recycled J,Sudores fríos,51,1,82,,,,
73,-,Drake & 21 Savage,Broke Boys,-,17,1,,,,
74,down,Yung Beef & Steve Lean,Ready Pa Morir,62,38,39,,,,
75,down,Eminem,The Real Slim Shady,56,31,36,,,,
76,down,Beny Jr & El Guincho,Color Caramelo,58,18,71,,,,
77,-,Drake & 21 Savage,Treacherous Twins,-,21,1,,,,
78,-,Drake,Middle of the Ocean,-,25,1,,,,
79,-,Drake,Jumbotron Shit Poppin,-,32,1,,,,
80,-,Drake & 21 Savage,More M’s,-,42,1,,,,
81,-,21 Savage,3AM on Glenwood,-,56,1,,,,
82,-,Drake,I Guess It’s Fuck Me,-,46,1,,,,
83,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,68,,,,
84,down,50 Cent,In Da Club,60,47,39,,,,
85,down,6ix9ine,MALA (feat. Anuel AA),70,25,82,,,,
86,down,Duki,Hello Cotto,59,22,19,,,,
87,down,Hard GZ & Nikone,Lo Real,47,12,18,,,,
88,down,Trueno,DANCE CRIP,61,1,51,,,,
89,down,Morad,Yo No Voy,84,16,78,,,,
90,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",63,1,36,,,,
91,-,エミネム,The Monster (feat. Rihanna),-,61,5,,,,
92,down,Central Cee,Obsessed With You,86,17,61,,,,
93,down,Jul,La bandite,90,80,2,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),91,29,4,,,,
95,-,"Gloosito, Yung Beef & Baby Pantera",Tweakers,-,95,1,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,56,31,,,,
97,down,Jul,La street (feat. Morad),87,23,36,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),79,44,69,,,,
99,down,KG970 & KILVERTZ,Cínico,96,3,29,,,,
100,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),76,15,157,,,,
