Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,24,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,29,,,,
3,up,Eladio Carrión,Mbappe,3,2,5,,,,
4,up,Luar La L,Caile,4,2,43,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,1,28,,,,
6,down,Eladio Carrión,Hugo,5,3,5,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,7,3,,,,
8,down,Morad,Carretera,7,7,4,,,,
9,down,Eladio Carrión,Caras Vemos,8,4,5,,,,
10,up,Morad,Pelele,15,1,52,,,,
11,down,Eladio Carrión,Si la Calle Llama,9,6,5,,,,
12,up,Rels B,cómo dormiste?,16,3,20,,,,
13,up,Quevedo,No me digas nada,14,6,39,,,,
14,down,Rvfv & DELLAFUENTE,Mi grammy (feat. Pablo Mas),10,10,3,,,,
15,up,Duki,GIVENCHY,18,4,22,,,,
16,down,Cano,Qué Bonita,12,5,11,,,,
17,up,Tale$ & Kidd Keo,HOPE (with Kidd Keo),20,4,6,,,,
18,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),17,17,3,,,,
19,down,Eladio Carrión,Gladiador,13,7,5,,,,
20,up,Eladio Carrión,Friends,22,11,5,,,,
21,up,Jul,"Europa (feat. Elai, Rhove & Morad)",85,7,2,,,,
22,down,Eladio Carrión,Te Dijeron,19,8,5,,,,
23,up,DELLAFUENTE,Consentia,30,11,71,,,,
24,up,Drake & 21 Savage,Rich Flex,24,4,7,,,,
25,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",28,1,80,,,,
26,up,Natos y Waor,Cicatrices,35,12,163,,,,
27,up,Bad Gyal,Fiebre,29,8,163,,,,
28,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,26,1,123,,,,
29,down,Feloman & Jonz,Quiere Que Llame,21,21,3,,,,
30,down,Cano,Tu Y Yo (feat. Los del Control),27,2,60,,,,
31,down,Eladio Carrión,Hp Freestyle,23,10,5,,,,
32,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),25,25,3,,,,
33,down,Cano,No Puedo Responder,32,5,44,,,,
34,up,Duki,Goteo,39,1,153,,,,
35,down,Cano,Que Dios Bendiga,33,33,3,,,,
36,up,Delaossa,Veneno (feat. JMoods & KIDDO),42,4,133,,,,
37,up,Drake,God's Plan,38,14,161,,,,
38,up,Rvfv,Mirándote,40,8,154,,,,
39,up,Eminem,Without Me,45,14,140,,,,
40,up,Morad,Soñar,44,2,67,,,,
41,down,Eladio Carrión,La Fama,31,12,5,,,,
42,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",41,1,126,47,2020-08-02,43,2020-08-09
43,up,C. Tangana,Mala mujer,46,8,161,,,,
44,up,Jul,Je le savais (feat. Morad),88,44,2,,,,
45,down,Eladio Carrión,Carta a Dios,34,13,5,,,,
46,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",43,1,63,,,,
47,up,Central Cee,Obsessed With You,75,17,65,,,,
48,down,Duki & Bizarrap,Malbec,47,2,87,,,,
49,-,Central Cee,LET GO,-,2,1,,,,
50,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",57,3,43,,,,
51,up,Central Cee,Doja,64,6,22,,,,
52,up,Oxlade,KU LO SA - A COLORS SHOW,53,7,19,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),56,11,116,36,2020-02-16,36,2020-02-16
54,up,Drake,One Dance (feat. Wizkid & Kyla),73,25,139,,,,
55,down,Fred De Palma & Ana Mena,Se iluminaba,50,1,163,,,,
56,down,El Bobe & alPeDue,Ella,51,1,90,,,,
57,down,Hard GZ & Nikone,Lo Real,52,12,24,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,42,17,,,,
59,down,Al Safir,Shars 2020,58,17,53,,,,
60,up,Eminem,Mockingbird,62,48,6,,,,
61,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",59,1,108,69,2021-01-03,62,2021-01-24
62,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),36,36,3,,,,
63,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,63,1,73,,,,
64,up,Nikone & Lionware,Si Vuelves Tarde,74,64,2,,,,
65,down,Metro Boomin & Travis Scott,Raindrops (Insane),37,37,3,,,,
66,-,50 Cent,In Da Club,-,47,43,,,,
67,down,Tiago pzk & Trueno,Salimo de Noche,61,2,52,,,,
68,down,Cano,Cuando Ella Se Va,60,21,76,,,,
69,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",84,1,42,,,,
70,down,Rels B,A Mí,65,8,163,,,,
71,up,DELLAFUENTE,蓝 (Cuéntamelo),77,12,24,,,,
72,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,1,74,,,,
73,down,Beny Jr & El Guincho,Combo la L,67,4,79,,,,
74,up,Nicki Minaj,Super Freaky Girl,90,9,16,,,,
75,up,Soto Asa,Gibraltar,99,75,2,,,,
76,up,Yung Beef & Steve Lean,Ready Pa Morir,82,38,45,,,,
77,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),70,4,52,,,,
78,up,6ix9ine,MALA (feat. Anuel AA),80,25,88,,,,
79,up,Post Malone,Circles,86,2,116,2,2019-10-06,2,2019-10-06
80,down,Metro Boomin & John Legend,On Time,55,55,3,,,,
81,down,Ana Mena & Rocco Hunt,Un beso de improviso,76,1,79,,,,
82,up,Natos y Waor & Recycled J,Sudores fríos,91,1,88,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),81,30,30,,,,
84,down,Jul,La street (feat. Morad),78,23,40,,,,
85,down,KG970 & Elpatron970,Pelé,69,3,26,,,,
86,down,Quevedo,Universitaria,83,7,15,,,,
87,up,Eminem,The Real Slim Shady,97,31,42,,,,
88,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,161,,,,
89,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,49,49,3,,,,
90,down,Metro Boomin,Around Me (feat. Don Toliver),66,66,3,,,,
91,down,"Metro Boomin, Travis Scott & Young Thug",Trance,48,48,3,,,,
92,down,Munic HB,Pico y Pala,71,6,12,,,,
93,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,93,2,,,,
94,-,Lyanno,JOLLY,-,36,1,,,,
95,-,Elio Toffana & Cruz Cafuné,VIRGENSITA,-,95,1,,,,
96,-,Pepe : Vizio & DELLAFUENTE,Flores,-,56,16,,,,
97,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,160,,,,
98,-,Drake,Nonstop,-,89,3,,,,
99,down,Trueno,DANCE CRIP,87,1,57,,,,
100,-,Future,Mask Off,-,88,4,,,,
