Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,3,69,2021-01-03,62,2021-01-24
2,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,18,,,,
3,up,Paris Boy,Problemas,3,1,8,,,,
4,up,Fred De Palma & Ana Mena,Se iluminaba,4,1,58,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,2,17,33,2020-08-23,1,2020-10-11
6,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),6,3,6,39,2020-11-15,39,2020-11-15
7,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,21,47,2020-08-02,43,2020-08-09
8,up,Ptazeta & Juacko,Mami,9,2,39,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),11,4,19,80,2020-08-09,1,2020-08-16
10,down,Sfera Ebbasta & J Balvin,Baby,8,4,4,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,2,35,79,2020-04-19,1,2020-07-05
12,up,CJ,Whoopty,28,6,5,51,2020-11-22,8,2021-01-24
13,up,Delaossa,Veneno (feat. JMoods & KIDDO),13,4,28,,,,
14,up,Cruz Cafuné & Maikel Delacalle,TLC,62,14,2,,,,
15,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],10,8,4,,,,
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,5,24,74,2020-07-05,5,2020-07-12
17,up,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",17,14,8,,,,
18,down,Pop Smoke,What You Know Bout Love,16,8,15,81,2020-07-12,14,2020-10-18
19,down,$kyhook & Morad,A Escondidas,18,14,7,,,,
20,up,Morad,Bobo,20,4,38,,,,
21,up,Post Malone,Circles,36,2,58,2,2019-10-06,2,2019-10-06
22,down,C. Tangana,Mala mujer,21,8,56,,,,
23,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,19,7,10,,,,
24,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),34,15,58,,,,
25,down,DJ Khaled,POPSTAR (feat. Drake),24,3,22,94,2020-07-19,8,2020-09-20
26,down,Megan Thee Stallion,TRACK 8,25,21,4,36,2020-11-29,36,2020-11-29
27,down,Bad Gyal,Fiebre,26,8,58,,,,
28,up,Natos y Waor,Cicatrices,30,12,58,,,,
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),29,8,24,54,2020-07-12,6,2020-08-09
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,9,58,,,,
31,down,Ayax y Prok,Zinedine,22,12,5,,,,
32,up,"C. Tangana, Becky G. & Alizzz",Booty,32,9,58,,,,
33,down,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,27,17,9,,,,
34,up,Future,Life Is Good (feat. Drake),38,4,49,86,2020-01-12,6,2020-01-19
35,up,Roddy Ricch,The Box,66,3,54,91,2019-12-08,2,2020-02-16
36,up,Cruz Cafuné & WE$T DUBAI,BEAST MODE,72,36,2,,,,
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),35,7,18,78,2020-08-16,3,2020-08-23
38,up,Cruz Cafuné,CARTIER DE MADERA,69,38,2,,,,
39,up,Emanuel A,Me Contagie,64,39,2,,,,
40,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,8,17,61,2020-08-23,8,2020-10-04
41,up,Rels B,Sin Miedo,91,35,2,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,49,6,58,35,2019-10-06,2,2019-10-13
43,up,Miranda & Hard GZ,Volver,80,43,2,,,,
44,down,Pop Smoke,Dior,41,25,35,100,2020-02-23,46,2020-07-12
45,up,Cruz Cafuné,ISSEY MIYAKE,73,45,2,,,,
46,down,Travis Scott,SICKO MODE,40,4,58,48,2020-04-26,9,2020-05-03
47,down,Travis Scott,goosebumps,39,5,58,89,2020-04-26,18,2020-05-03
48,up,Cruz Cafuné,MAPA DE CALOR,75,48,2,,,,
49,-,The Kid LAROI,WITHOUT YOU,-,7,1,32,2020-12-13,12,2021-02-28
50,up,Cruz Cafuné,STONE ISLAND,76,50,2,,,,
51,down,C. Tangana,Bien Duro,37,14,50,,,,
52,up,"B10 & Morad,SHB",Conexión,94,52,2,,,,
53,down,DANI,A Mi Lado,23,23,3,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,23,44,26,2019-10-06,26,2019-10-06
55,down,Camin,Tus Celos,42,11,11,,,,
56,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,51,1,52,60,2020-01-05,24,2020-02-02
57,down,Rels B,A Mí,48,8,58,,,,
58,down,Morad,Aguantando,43,4,58,,,,
59,down,Ayax y Prok,Reproches,44,35,58,,,,
60,down,Duki,She Don't Give a FO (feat. Khea),50,34,6,,,,
61,down,The Black Eyed Peas,Where Is the Love?,54,38,41,,,,
62,down,Octavian & Skepta,Papi Chulo,46,25,9,,,,
63,down,Trueno,Ñeri (feat. Taiu & Tatool),45,7,21,,,,
64,-,SHB & Morad,Cosa de Dos,-,12,1,,,,
65,down,Drake,God's Plan,55,14,58,,,,
66,up,Cruz Cafuné,VISIÓN TÚNEL,74,42,5,,,,
67,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",82,20,37,,,,
68,down,Juice WRLD,Lucid Dreams,61,4,57,7,2019-12-15,7,2019-12-15
69,down,Rels B,Buenos Genes (feat. DELLAFUENTE),56,24,58,,,,
70,up,Cruz Cafuné,GHOSTÉAME,87,30,6,,,,
71,down,El Bobe,Aventador,68,67,3,,,,
72,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,38,1,48,2020-12-20,48,2020-12-20
73,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",59,10,11,,,,
74,down,DJ Khaled,GREECE (feat. Drake),63,4,22,24,2020-07-26,24,2020-07-26
75,-,Kid Cudi,Tequila Shots,-,42,1,86,2020-12-13,45,2020-12-20
76,up,Lil Baby,Errbody,92,76,2,78,2020-12-13,78,2020-12-13
77,up,Kadec Santa Anna,Afloja,77,52,5,,,,
78,-,Fernandocosta,Al filo,-,25,1,,,,
79,down,DELLAFUENTE & Morad,Ven a Ver,57,1,54,,,,
80,-,Kid Cudi,She Knows This,-,61,1,62,2020-12-20,62,2020-12-20
81,-,Kid Cudi,Another Day,-,73,1,89,2020-12-20,89,2020-12-20
82,down,Trueno,Background (feat. Taiu & Tatool),67,24,7,,,,
83,down,Chucky73 & Fetti031,Zili (feat. Myke Towers),53,36,6,,,,
84,-,Kid Cudi,Beautiful Trip,-,84,1,,,,
85,-,Jack Harlow,Way Out (feat. Big Sean),-,68,1,,,,
86,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,79,1,100,2020-12-20,100,2020-12-20
87,-,Kid Cudi,Dive,-,87,1,,,,
88,-,Kid Cudi,Mr. Solo Dolo III,-,88,1,,,,
89,-,"Aissa, Delaossa & Lucas Otero",Uh Mama,-,89,1,,,,
90,-,Lil Baby,On Me,-,72,1,24,2020-12-13,24,2020-12-13
91,down,Duki,Goteo,58,1,58,,,,
92,-,Kid Cudi,Heaven on Earth,-,92,1,,,,
93,down,Eminem,Without Me,83,14,36,,,,
94,-,Arizona Zervas,ROXANNE,-,4,49,14,2019-11-24,4,2019-12-22
95,down,Eminem,Lose Yourself (Soundtrack Version),79,11,35,36,2020-02-16,36,2020-02-16
96,down,Alberto Gambino,Purpurina,95,36,47,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,56,20,,,,
98,-,Kid Cudi,Damaged,-,98,1,,,,
99,down,Juice WRLD & benny blanco,Real Shit,97,97,2,87,2020-12-13,87,2020-12-13
100,down,C. Tangana,Ojalá (feat. Chico Blanco),70,14,8,,,,
