Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,3,47,2020-08-02,43,2020-08-09
2,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,40,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,17,79,2020-04-19,1,2020-07-05
4,up,DJ Khaled,POPSTAR (feat. Drake),5,3,4,94,2020-07-19,8,2020-09-20
5,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",4,4,3,,,,
6,up,Harry Nach,Tak Tiki Tak,10,6,5,75,2020-06-14,75,2020-06-14
7,up,Ptazeta & Juacko,Mami,16,2,21,,,,
8,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",6,6,3,,,,
9,down,DJ Khaled,GREECE (feat. Drake),8,4,4,24,2020-07-26,24,2020-07-26
10,up,"The Plug, Lacrim & Morad",De Aquí pa' Ya,50,10,2,,,,
11,down,Trueno,Ñeri (feat. Taiu & Tatool),7,7,3,,,,
12,down,Morad,Bobo,11,4,20,,,,
13,up,Pop Smoke,Mood Swings (feat. Lil Tjay),51,8,6,54,2020-07-12,6,2020-08-09
14,up,Rels B,A Mí,15,8,40,,,,
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,5,6,74,2020-07-05,5,2020-07-12
16,up,Bad Gyal,Fiebre,18,8,40,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,40,,,,
18,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",9,9,3,,,,
19,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,1,34,60,2020-01-05,24,2020-02-02
20,down,Delaossa,Veneno (feat. JMoods & KIDDO),19,4,10,,,,
21,up,Morad,He Visto,23,4,12,,,,
22,down,Arce & Omar Montes,Tinder,21,3,9,,,,
23,up,Drake,Toosie Slide,27,1,19,65,2020-04-05,2,2020-04-26
24,up,Powfu,Death Bed (feat. beabadoobee),29,3,24,100,2020-03-01,7,2020-04-26
25,up,Travis Scott,SICKO MODE,28,4,40,48,2020-04-26,9,2020-05-03
26,down,Jul,Vatos Locos (feat. Morad),25,4,8,,,,
27,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,11,6,17,2020-07-12,17,2020-07-12
28,up,Post Malone,Circles,32,2,40,2,2019-10-06,2,2019-10-06
29,up,Travis Scott,goosebumps,31,5,40,89,2020-04-26,18,2020-05-03
30,down,Trueno,Atrevido,12,7,13,,,,
31,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),30,15,40,,,,
32,up,Morad,Les Duele,33,7,28,,,,
33,down,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",13,13,3,,,,
34,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,86,34,2,,,,
35,down,Trueno,Azul y Oro,17,11,8,,,,
36,up,Natos y Waor,Cicatrices,37,12,40,,,,
37,down,Rocco Hunt & Ana Mena,A un passo dalla luna,35,3,5,,,,
38,up,Pop Smoke,Dior,44,25,17,100,2020-02-23,46,2020-07-12
39,down,Future,Life Is Good (feat. Drake),38,4,31,86,2020-01-12,6,2020-01-19
40,-,6ix9ine,P****I,-,37,1,,,,
41,down,Trueno,Cucumelo (feat. Taiu & Tatool),14,14,3,,,,
42,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),34,13,11,,,,
43,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",45,20,24,,,,
44,down,Roddy Ricch,The Box,40,3,36,91,2019-12-08,2,2020-02-16
45,up,"Delaossa, Easy-S & JMoods",La placita,48,20,35,,,,
46,down,Trueno,Background (feat. Taiu & Tatool),24,24,3,,,,
47,down,Rels B,Buenos Genes (feat. DELLAFUENTE),39,24,40,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],46,2,33,83,2019-12-29,32,2020-01-05
49,down,Rvfv,Mirándote,43,8,40,,,,
50,down,Duki,Goteo,41,1,40,,,,
51,down,Juice WRLD & Marshmello,Come & Go,49,18,5,4,2020-07-19,4,2020-07-19
52,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,11,1,,,,
53,down,Morad,Aguantando,42,4,40,,,,
54,down,Ayax y Prok,Reproches,53,35,40,,,,
55,down,6ix9ine,GOOBA,47,2,14,100,2020-05-10,2,2020-05-17
56,down,DELLAFUENTE & Morad,Ven a Ver,55,1,36,,,,
57,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",54,36,7,74,2020-06-28,14,2020-07-26
58,-,Lil Mosey & Lunay,Top Gone,-,13,1,,,,
59,up,Drake,God's Plan,60,14,40,,,,
60,down,"C. Tangana, Becky G. & Alizzz",Booty,52,9,40,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,59,6,40,35,2019-10-06,2,2019-10-13
62,up,6ix9ine,MALA (feat. Anuel AA),64,25,40,,,,
63,down,Rels B,Cuando Quieras,57,4,15,,,,
64,down,C. Tangana,Mala mujer,63,8,39,,,,
65,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,1,80,2020-08-09,1,2020-08-16
66,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),69,24,6,62,2020-07-12,62,2020-07-12
67,down,Rvfv,Gracias a Diosito,62,9,11,,,,
68,down,StaySolidRocky,Party Girl,56,20,14,86,2020-05-10,14,2020-06-14
69,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",78,14,28,,,,
70,down,Alberto Gambino,Purpurina,61,36,29,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,36,38,,,,
72,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",66,44,6,,,,
73,down,Dudiipxssy,Like Aron Piper (feat. Bejaa),58,58,4,,,,
74,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",75,42,11,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),72,44,40,,,,
76,up,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),89,76,2,,,,
77,down,Arizona Zervas,ROXANNE,67,4,38,14,2019-11-24,4,2019-12-22
78,-,Juice WRLD & The Weeknd,Smile,-,15,1,16,2020-08-16,16,2020-08-16
79,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,65,2,16,65,2020-04-26,1,2020-05-03
80,up,Eminem,Lose Yourself (Soundtrack Version),88,11,20,36,2020-02-16,36,2020-02-16
81,-,Natos y Waor,Alcatraz (feat. Pablo Gareta),-,24,1,,,,
82,up,Drake,One Dance (feat. Wizkid & Kyla),98,25,33,,,,
83,down,Travis Scott,BUTTERFLY EFFECT,80,19,33,,,,
84,down,Juice WRLD,Lucid Dreams,74,4,39,7,2019-12-15,7,2019-12-15
85,down,Rvfv & Bandaga,Ella No Quiere Rosé,79,3,38,,,,
86,up,Rvfv & Keen Levy,No Quiero Verte,100,4,23,,,,
87,down,Drake,Chicago Freestyle (feat. Giveon),81,9,15,92,2020-05-03,26,2020-05-10
88,down,Lil Mosey,Blueberry Faygo,82,15,21,69,2020-02-16,24,2020-04-12
89,down,6ix9ine & Nicki Minaj,TROLLZ,73,4,9,89,2020-06-14,4,2020-06-21
90,down,J.I the Prince of N.Y & Myke Towers,Spanglish,77,33,5,,,,
91,down,C. Tangana,Bien Duro,68,14,37,,,,
92,up,Fred De Palma,Una volta ancora (feat. Ana Mena),94,75,7,,,,
93,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),85,11,15,66,2020-05-03,18,2020-05-31
94,down,Natos y Waor,Piratas,91,43,36,,,,
95,up,JACKBOYS,OUT WEST (feat. Young Thug),95,22,27,79,2019-12-29,28,2020-01-05
96,down,Fernando Costa,Malamanera,84,53,35,,,,
97,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,97,1,,,,
98,-,Juice WRLD,Wishing Well,-,48,4,13,2020-07-19,13,2020-07-19
99,-,"Easy-S, Delaossa & Gese da O",Dime Que Sí,-,99,1,,,,
100,down,Tyga,Ayy Macarena,87,1,38,88,2019-12-01,64,2020-01-12
