Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,70,,,,
2,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),1,1,5,,,,
3,down,Drake,Gently (feat. Bad Bunny),2,2,5,,,,
4,up,JC Reyes & Pedro Calderón,A 300,5,2,38,,,,
5,down,Doja Cat,Paint The Town Red,4,2,14,,,,
6,up,Abhir Hathi & Quevedo,CA' MANOLO,51,6,2,,,,
7,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),6,1,10,,,,
8,down,Quevedo,AHORA QUÉ,7,1,42,,,,
9,up,Arcángel,Me Acostumbré (feat. Bad Bunny),9,8,17,,,,
10,down,Prok & JC Reyes,Brigantes,8,5,28,,,,
11,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),10,1,42,,,,
12,down,Quevedo,WANDA,11,1,42,,,,
13,down,Quevedo & Omar Montes,DAME,12,1,42,,,,
14,up,Sangiovanni & Aitana,mariposas,17,1,75,,,,
15,down,Eladio Carrión,Mbappe,13,2,51,,,,
16,up,Beret & Mr.Rain,SUPERHÉROES,16,5,5,,,,
17,up,Abhir Hathi & Cruz Cafuné,HOTTEST.YOUNG.MEN.in.BIZNESS,73,17,2,,,,
18,down,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),15,14,10,,,,
19,up,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,24,15,3,,,,
20,down,JC Reyes & Pedro Calderón,PIRIBIRI,14,3,18,,,,
21,down,Morad,Se Grita (feat. Jul),20,5,26,,,,
22,down,Delaossa,Veneno (feat. JMoods & KIDDO),19,4,179,,,,
23,down,JC Reyes & π BEATS,30GP,18,6,6,,,,
24,down,Quevedo,DONDE QUIERO ESTAR,21,9,42,,,,
25,down,Morad,No Estuviste En Lo Malo,22,1,26,,,,
26,down,Bad Gyal,Fiebre,25,8,209,,,,
27,up,Duki & Khea,She Don't Give a Fo (feat. Khea),30,16,18,,,,
28,up,Quevedo,ME FALTA ALGO,28,9,42,,,,
29,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",27,1,74,,,,
30,up,Baby Gang,Libertad (feat. Morad),54,30,4,,,,
31,down,Natos y Waor,Cicatrices,29,12,209,,,,
32,up,Cano,No Puedo Responder,34,5,90,,,,
33,up,Cano,Tu Y Yo (feat. Los del Control),36,2,105,,,,
34,up,Morad & Rvfv,Desespero,46,12,24,,,,
35,up,$kyhook & Morad,A Escondidas,35,14,116,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),37,35,52,,,,
37,down,Drake,IDGAF (feat. Yeat),23,9,5,,,,
38,down,Dave & Central Cee,Sprinter,26,8,23,,,,
39,down,Quevedo,YANKEE,33,3,42,,,,
40,down,Rvfv,Mirándote,38,8,200,,,,
41,down,Eladio Carrión,Sauce Boy Freestyle II,39,21,24,,,,
42,down,DELLAFUENTE,Consentia,40,11,117,,,,
43,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",31,1,126,,,,
44,down,Cano,Tenerte,41,24,21,,,,
45,down,Quevedo & JC Reyes,MUÑECA,44,8,42,,,,
46,down,Cyril Kamer,Zendaya,43,13,17,,,,
47,up,Cruz Cafuné,Cangrinaje,52,8,24,,,,
48,up,Morad,Pelele,50,1,98,,,,
49,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",45,1,172,47,2020-08-02,43,2020-08-09
50,up,Rels B,A Mí,53,8,206,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),47,25,182,,,,
52,up,Cano,Qué Bonita,56,5,55,,,,
53,up,Cano,Cuando Ella Se Va,55,21,116,,,,
54,down,Dei V,VVS,48,38,4,,,,
55,down,Eminem,Without Me,49,14,186,,,,
56,up,C. Tangana,Mala mujer,61,8,199,,,,
57,down,Drake,Slime You Out (feat. SZA),32,8,8,,,,
58,up,Maka & Jamby el Favo,Diferentes,59,46,4,,,,
59,down,Camin,Tus Celos,57,11,112,,,,
60,up,Drake,God's Plan,64,14,206,,,,
61,down,De La Ghetto,Tu Te Imaginas,58,37,14,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,23,98,26,2019-10-06,26,2019-10-06
63,up,Morad,Soñar,63,2,108,,,,
64,down,Duki,GIVENCHY,60,4,66,,,,
65,down,"Morad, Eladio Carrión & Beny Jr",Andando,62,2,26,,,,
66,down,Duki,Goteo,65,1,196,,,,
67,up,Eminem,Lose Yourself (Soundtrack Version),75,11,159,36,2020-02-16,36,2020-02-16
68,up,Doja Cat,Agora Hills,70,14,7,,,,
69,down,Quevedo,CUÉNTALE,66,5,42,,,,
70,up,Rels B,cómo dormiste?,77,3,65,,,,
71,up,Cruz Cafuné,Movezz en silencio,74,16,24,,,,
72,up,Cano,Cuando Salga La Luna,76,37,16,,,,
73,up,Quevedo,LISBOA,78,6,42,,,,
74,down,DELLAFUENTE,蓝 (Cuéntamelo),69,12,53,,,,
75,-,Lucho RK & D3llano,LULUNA,-,45,1,,,,
76,down,Drake,Virginia Beach,42,7,5,,,,
77,-,Morad,No han cambiado,-,2,1,,,,
78,up,Abhir Hathi,BANGLADESH,82,78,2,,,,
79,-,Yung Beef,MI FAMILIA CERCA,-,79,1,,,,
80,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,92,1,167,,,,
81,up,Fred De Palma & Ana Mena,Se iluminaba,91,1,206,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,81,6,78,35,2019-10-06,2,2019-10-13
83,-,エミネム,The Monster (feat. Rihanna),-,61,9,,,,
84,up,Abhir Hathi & WE$T DUBAI,YALLAH (يلا),87,84,2,,,,
85,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),72,21,5,,,,
86,down,"Bando Boyz, Yung Sarria & Kidd Keo","BACK2BACK (feat. Neelo, REYPHARAOH & Elegvngster)",83,83,2,,,,
87,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,86,1,16,,,,
88,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,56,42,,,,
89,-,Yung Beef,100K EN EL CUELLO,-,89,1,,,,
90,-,Yung Beef,JIGGY,-,90,1,,,,
91,-,Yung Beef,NO TE QUIERO VER TRISTE,-,91,1,,,,
92,-,Yung Beef,INVERTIMOS,-,92,1,,,,
93,-,Yung Beef,CUANDO YA NO ESTÉ,-,93,1,,,,
94,down,Al Safir,Shars 2020,85,17,80,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,54,,,,
96,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,1,119,,,,
97,down,Cano,Caile,71,39,26,,,,
98,down,Natos y Waor & Recycled J,Sudores fríos,79,1,116,,,,
99,-,Cruz Cafuné & Quevedo,Sangre y Fe,-,3,21,,,,
100,-,Camin,La Última Vez,-,34,30,,,,
